A3M,20220802,2.97,2.976,2.9,2.938,417563
ACS,20220802,22.69,23.17,22.67,23.09,517235
ACX,20220802,9.11,9.112,8.908,8.994,1127780
ADL,20220802,0.183,0.184,0.182,0.183,76308
ADX,20220802,1.069,1.069,1.03,1.035,95635
ADZ,20220802,4.18,4.2,4.12,4.2,2755
AEDAS,20220802,16.7,17.06,16.7,16.78,3469
AENA,20220802,120.6,122.9,119.95,121.05,134627
AGIL,20220802,4.7,4.78,4.7,4.78,1097
AI,20220802,0.082,0.082,0.0783,0.08,355322
AIR,20220802,102.06,103.46,102.06,102.98,1579
ALB,20220802,52.7,52.7,50.5,50.5,2675
ALC,20220802,25,25,25,25,9
ALM,20220802,9.5,9.635,9.48,9.55,151432
ALNT,20220802,13.2,13.2,13.1,13.15,908
ALQ,20220802,6.7,6.9,6.7,6.9,5400
AMP,20220802,0.1906,0.1918,0.188,0.188,746281
AMS,20220802,56.48,56.92,55.58,55.74,498886
ANA,20220802,195.1,201.4,194.5,200.8,93659
ANE,20220802,42.76,43.54,42.36,43.3,167939
APAM,20220802,30,30.21,29.64,29.96,1024
APPS,20220802,6.805,6.845,6.635,6.675,195060
ARM,20220802,7.85,7.85,7.7,7.75,9198
ART,20220802,3.09,3.12,3,3.12,3566
ATRY,20220802,6.28,6.4,6.2,6.26,28891
AZK,20220802,6.16,6.16,5.82,5.96,5757
BAIN,20220802,2.86,2.86,2.86,2.86,3006
BBVA,20220802,4.365,4.456,4.36,4.4155,18142423
BKT,20220802,4.859,5,4.858,4.936,1683069
BKY,20220802,0.225,0.23,0.221,0.224,1617010
CABK,20220802,2.891,3.025,2.89,3.001,13846692
CAF,20220802,25.85,26.05,25.1,25.95,113541
CASH,20220802,0.667,0.702,0.66,0.689,303691
CBAV,20220802,20.3,20.8,20.3,20.3,331
CCEP,20220802,52.3,52.85,52.3,52.6,959
CEV,20220802,7.15,7.15,7.15,7.15,299
CIE,20220802,25.3,25.36,24.72,25,128132
CITY,20220802,0.359,0.38,0.355,0.355,22814
CLE,20220802,0.248,0.248,0.248,0.248,10276
CLNX,20220802,43.5,44.09,43.27,43.68,790892
CLR,20220802,1.86,1.86,1.8,1.83,8007
CMM,20220802,2.14,2.14,2.14,2.14,2750
COL,20220802,6.42,6.425,6.295,6.415,849597
COM,20220802,1.73,1.73,1.57,1.69,58282
DIA,20220802,0.0136,0.015,0.0135,0.015,136386215
DOM,20220802,3.93,3.93,3.83,3.845,88450
EAT,20220802,4.065,4.2,3.92,4,8679
EBRO,20220802,16.16,16.28,16.12,16.24,42546
ECR,20220802,3.48,3.48,3.405,3.455,171815
EDR,20220802,4.89,4.97,4.67,4.945,117241
EEP,20220802,0.515,0.515,0.515,0.515,6800
EIDF,20220802,68,68.4,67.2,68.2,11967
ELE,20220802,17.9,17.965,17.765,17.85,865588
ELZ,20220802,0.222,0.23,0.221,0.228,251250
ENC,20220802,3.15,3.228,3.05,3.218,659211
END,20220802,2.92,2.92,2.91,2.91,2291
ENER,20220802,6,6,5.96,5.96,1140
ENG,20220802,18.74,19.06,18.63,18.93,783556
ENO,20220802,11.45,11.5,11.3,11.35,8137
ENRS,20220802,6.06,6.24,6.06,6.12,6838
EZE,20220802,0.0786,0.0858,0.0774,0.081,3143782
FACE,20220802,2.61,2.64,2.46,2.56,6317
FAE,20220802,3.995,4.04,3.93,3.945,565777
FCC,20220802,9.41,9.46,9.33,9.41,16542
FDR,20220802,17.74,17.8,16.86,17.08,938463
FER,20220802,26.06,26.26,25.97,26.18,564649
GAS,20220802,28,28.39,27.83,28.2,307301
GCO,20220802,29.25,29.6,29.05,29.2,19314
GEST,20220802,3.66,3.706,3.626,3.632,483247
GIGA,20220802,10.3,10.4,10.1,10.1,11337
GRE,20220802,36.5,37.3,34.6,37.1,80683
GRF,20220802,13.515,13.57,13.025,13.095,1489305
GRF.P,20220802,8.5,8.625,8.245,8.26,176978
GRN,20220802,17.35,17.35,15.75,16.35,455
GSJ,20220802,4.02,4.02,3.945,3.96,1317
HAN,20220802,0.88,0.88,0.855,0.855,16562
HLZ,20220802,9.2,9.2,9.1,9.2,1014
HOME,20220802,10.36,10.58,10.1,10.46,48052
IAG,20220802,1.392,1.392,1.3465,1.3885,10259228
IBE,20220802,10.365,10.48,10.325,10.45,6019050
IBG,20220802,14,14,13.8,14,168
IDR,20220802,8.7,8.755,8.57,8.625,637270
INDDT,20220802,7299.8,7356.8,7287.9,7344.4,34255
ISE,20220802,0.526,0.558,0.524,0.526,3684
ISUR,20220802,8,8,7.9,7.92,752
ITX,20220802,23.79,23.99,23.62,23.64,1862293
IZER,20220802,8,8.04,7.86,8.04,1060
KOM,20220802,1.5,1.5,1.5,1.5,400
LAB,20220802,4.45,4.45,4.45,4.45,100
LDA,20220802,1.094,1.094,1.066,1.07,636211
LGT,20220802,7.52,7.52,7.14,7.14,4558
LIB,20220802,1.13,1.14,1.13,1.14,2200
LLN,20220802,2.61,2.72,2.44,2.69,18724
LLYC,20220802,11.15,11.15,11.15,11,250
LOG,20220802,19.94,20.08,19.81,20.02,190478
LRE,20220802,4.82,4.835,4.79,4.81,10519
MAP,20220802,1.566,1.573,1.55,1.572,1949894
MCM,20220802,12.74,12.86,12.56,12.78,4773
MDF,20220802,0.7,0.717,0.7,0.717,64787
MEL,20220802,6.09,6.13,6.015,6.12,627805
MIO,20220802,6.85,6.85,6.85,6.85,116
MONI,20220802,0.25,0.25,0.25,0.25,10000
MRL,20220802,10.26,10.36,10.23,10.33,899857
MTB,20220802,1.34,1.35,1.34,1.35,3267
MTS,20220802,23.355,23.44,22.975,23.255,238950
MVC,20220802,6.85,6.86,6.8,6.85,21844
NBI,20220802,5,5,5,5,260
NHH,20220802,3.49,3.49,3.405,3.405,8032
NTH,20220802,1.7,1.71,1.675,1.71,4300
NTX,20220802,3.23,3.23,3.23,3.23,30
NXT,20220802,0.396,0.4,0.395,0.395,65614
NYE,20220802,0.002,0.0021,0.002,0.0021,4867500
OHL,20220802,0.5625,0.5775,0.551,0.5705,1278641
OLE,20220802,0.3135,0.3135,0.2975,0.3,1816968
ORY,20220802,2.62,2.62,2.485,2.575,101327
PANG,20220802,1.46,1.46,1.46,1.46,1001
PHM,20220802,59.48,59.48,57.08,58.48,98313
PRM,20220802,14.05,14.05,13.8,13.85,595
PRO,20220802,17.7,17.8,17.7,17.5,44
PRS,20220802,0.431,0.4395,0.43,0.435,179564
PSG,20220802,1.7,1.7,1.666,1.682,182979
PSI,20220802,6097.2,6111.91,6045.08,6084.4,6084
PVA,20220802,0.38,0.38,0.368,0.3795,23501
R4,20220802,9.38,9.4,9.28,9.4,3766
RBT,20220802,1.94,1.94,1.94,1.94,570
REE,20220802,19.15,19.355,19.1,19.225,925612
REN,20220802,1.775,1.775,1.74,1.74,5936
REP,20220802,11.82,12,11.76,11.875,4323942
RIO,20220802,3.5,3.5,3.5,3.5,2600
RJF,20220802,2.89,2.89,2.76,2.78,31379
RLIA,20220802,0.972,0.972,0.97,0.97,9622
ROVI,20220802,49.62,50.35,48.62,50.05,143704
SAB,20220802,0.6214,0.652,0.6214,0.647,30781784
SAI,20220802,1.3,1.3,1.175,1.28,18872
SAN,20220802,2.39,2.4035,2.3555,2.3845,36825148
SCYR,20220802,2.16,2.23,2.15,2.212,1642103
SGRE,20220802,17.99,18,17.905,17.905,2220570
SLR,20220802,20.4,20.85,20.17,20.8,522989
SNG,20220802,4.06,4.1,4.04,4.06,1260
SOL,20220802,4.328,4.426,4.22,4.378,215912
TEF,20220802,4.243,4.338,4.239,4.288,11855940
TL5,20220802,3.218,3.328,3.184,3.266,190653
TLGO,20220802,2.835,2.835,2.72,2.74,350053
TRE,20220802,5.95,6.025,5.705,6,326705
TRG,20220802,0.37,0.37,0.36,0.36,88525
TUB,20220802,1.97,1.97,1.93,1.954,280774
UBS,20220802,0.0102,0.0104,0.0102,0.0102,1916904
UNI,20220802,0.845,0.887,0.845,0.8785,1668772
USI,20220802,5.5,5.5,5.5,5.5,1000
VER,20220802,2.95,2.95,2.95,3.04,28
VID,20220802,63.9,64.4,63.6,63.6,15221
VIS,20220802,57.15,57.15,56.2,56.65,29106
VOC,20220802,0.686,0.7,0.648,0.674,65538
VYT,20220802,3.04,3.04,3.04,3,147
YADV,20220802,9.95,9.95,9.95,10,182
YATO,20220802,10,10,10,10.1,198
YEIS,20220802,5.2,5.2,5.2,5.2,962
YFID,20220802,42.8,42.8,42,42,394
YINB7,20220802,0.95,0.95,0.945,0.945,8000
YMEI,20220802,42.2,42.2,42.2,42.4,60
YORS,20220802,12.9,12.9,12.9,13,3
YTAR,20220802,62.5,62.5,62.5,62,15
YVIT,20220802,11.3,11.3,11.3,11.3,9554
YZBL,20220802,1.14,1.14,1.14,1.14,1000
