A3M,20221110,2.92,2.998,2.906,2.984,383078
ACS,20221110,26,26.33,25.85,26.27,551651
ACX,20221110,9.38,9.482,9.17,9.45,901390
ADX,20221110,0.7685,0.798,0.763,0.779,280582
AEDAS,20221110,13.2,13.58,13.18,13.58,6164
AENA,20221110,119.1,123.85,118.5,122.95,111129
AGIL,20221110,3.21,3.35,3.21,3.32,24711
AI,20221110,0.063,0.0635,0.061,0.0628,498453
AIR,20221110,112.78,115.3,111.78,113.04,6165
ALB,20221110,45.3,45.3,44.25,45.15,11804
ALC,20221110,25.6,26.2,25.6,26.2,342
ALM,20221110,9.11,9.4,9.04,9.145,398834
ALNT,20221110,13.3,13.6,13.2,13.6,3720
ALQ,20221110,7.5,7.5,7.5,7.5,1500
AMP,20221110,0.166,0.173,0.165,0.1712,1303276
AMS,20221110,50.64,52.96,50.32,52.26,786147
ANA,20221110,182.6,190.9,181.6,190,75336
ANE,20221110,40.04,41.46,39.26,41.24,542602
APAM,20221110,28.21,29.1,27.87,28.85,1140
APPS,20221110,5.67,5.895,5.67,5.87,346580
ART,20221110,3.65,3.75,3.65,3.75,4434
ATRY,20221110,5.48,5.48,5.12,5.38,23195
AZK,20221110,6.28,6.32,6.28,6.32,1236
BAIN,20221110,2.72,2.72,2.72,2.72,755
BBVA,20221110,5.26,5.347,5.207,5.306,16909620
BKT,20221110,5.81,5.824,5.628,5.7,3817564
BKY,20221110,0.1954,0.1962,0.1856,0.188,4147272
BST,20221110,0.281,0.31,0.2715,0.288,379068
CABK,20221110,3.263,3.301,3.124,3.187,19033766
CAF,20221110,28.6,28.65,27.85,28.6,44904
CASH,20221110,0.629,0.629,0.621,0.628,51430
CBAV,20221110,17.4,17.9,17.4,17.9,1687
CCEP,20221110,49.32,50.3,49.32,50.05,1589
CEV,20221110,7.25,7.25,7.25,7.25,899
CIE,20221110,23.02,24.12,23,24,76569
CITY,20221110,0.095,0.095,0.0906,0.0934,43156
CLNX,20221110,34.1,36.37,33.7,36.16,2023687
CLR,20221110,1.93,1.95,1.9,1.93,9646
COL,20221110,5.55,5.875,5.4,5.83,1728723
COM,20221110,1.325,1.39,1.325,1.355,8572
DIA,20221110,0.0128,0.0128,0.0125,0.0127,15185586
DOM,20221110,3.45,3.61,3.45,3.61,115642
EAT,20221110,3.825,3.95,3.82,3.94,2861
EBRO,20221110,14.9,14.96,14.82,14.86,52247
ECR,20221110,3.2,3.27,3.125,3.21,224287
EDR,20221110,4.25,4.365,4.1,4.365,238539
EIDF,20221110,19.79,20.2,19.55,20.18,86653
ELE,20221110,17.76,18.05,17.585,17.995,1537713
ELZ,20221110,0.281,0.284,0.281,0.284,30420
ENC,20221110,3.428,3.468,3.362,3.39,1070959
END,20221110,2.1,2.1,1.995,2,8886
ENER,20221110,4.91,4.96,4.88,4.88,13701
ENG,20221110,16.825,17.115,16.605,17.075,935215
ENO,20221110,10.05,10.3,10.05,10.2,11651
ENRS,20221110,5.3,5.5,5.3,5.5,6867
EZE,20221110,0.0462,0.0506,0.045,0.045,4679081
FACE,20221110,1.99,2.05,1.99,2.04,5165
FAE,20221110,3.58,3.6,3.575,3.6,230195
FCC,20221110,8.1,8.16,8.03,8.07,50346
FDR,20221110,13.46,14.56,13.41,14.53,1014235
FER,20221110,23.88,24.57,23.65,24.4,1170585
FER.D,20221110,0.4245,0.4384,0.4115,0.436,7512891
GALQ,20221110,1.105,1.19,1.105,1.17,5300
GAM,20221110,17.995,18.02,17.995,18,2732760
GAS,20221110,25.74,26.38,25.51,26.2,342467
GCO,20221110,27.9,28.3,27.9,28.2,12049
GEST,20221110,3.356,3.482,3.336,3.458,1493420
GIGA,20221110,10.2,10.35,10.2,10.35,2734
GRE,20221110,30.98,32.9,30.52,32.84,45655
GRF,20221110,9.562,9.886,9.246,9.812,2797252
GRF.P,20221110,7.22,7.27,6.825,7.13,342760
GRI,20221110,1.69,1.69,1.69,1.69,1206
GSJ,20221110,4.005,4.14,4,4.14,13268
HAN,20221110,0.454,0.46,0.454,0.46,25442
HLZ,20221110,8,8,8,8,149
HOME,20221110,7.8,7.95,7.66,7.95,39432
IAG,20221110,1.474,1.565,1.4655,1.556,39273819
IBE,20221110,10.265,10.65,10.235,10.515,13694441
IBG,20221110,12.9,13.05,12.9,13.05,1550
IDR,20221110,9.5,9.615,9.38,9.615,645095
INDDT,20221110,7282.4,7359.5,7268,7332.1,49165
ISE,20221110,0.55,0.552,0.544,0.546,13234
ISUR,20221110,7.82,7.9,7.8,7.9,3550
ITX,20221110,23.7,24.77,23.5,24.46,4229579
IZER,20221110,8.04,8.08,8.04,8.08,1020
KOM,20221110,1,1,1,1,2650
LAB,20221110,3.54,3.6,3.54,3.6,2000
LDA,20221110,0.95,0.969,0.9315,0.967,831907
LGT,20221110,6.02,6.28,6.02,6.22,895
LIB,20221110,0.98,0.98,0.97,0.97,2000
LLN,20221110,1.87,2.07,1.87,1.97,47756
LLYC,20221110,10.25,10.25,10,10.1,1224
LOG,20221110,22.3,22.48,21.64,21.72,307206
LRE,20221110,3.94,4.005,3.93,4.005,65738
MAKS,20221110,11.3,11.3,10.95,10.95,1447
MAP,20221110,1.791,1.812,1.783,1.79,4017928
MCM,20221110,10.5,10.88,10.48,10.5,17348
MDF,20221110,0.699,0.715,0.69,0.7,221690
MEL,20221110,4.912,5,4.802,5,1467006
MIO,20221110,6,6,5.85,5.85,2410
MONI,20221110,0.272,0.272,0.266,0.266,10037
MRL,20221110,8.65,9.235,8.615,9.19,958974
MTB,20221110,1.25,1.28,1.25,1.28,13204
MTS,20221110,23.855,24.74,23.465,24.67,633562
MVC,20221110,7.2,7.2,7.02,7.04,22171
NBI,20221110,4.5,4.5,4.5,4.5,5572
NEA,20221110,5.1,5.16,5,5.14,11104
NHH,20221110,2.93,2.995,2.9,2.92,20464
NTH,20221110,1.62,1.62,1.62,1.62,500
NTX,20221110,2.5,2.5,2.5,2.5,1000
NXT,20221110,0.39,0.394,0.384,0.39,9700
NYE,20221110,0.0202,0.021,0.0202,0.021,3898032
OHL,20221110,0.459,0.471,0.4496,0.4666,1568870
OLE,20221110,0.237,0.246,0.237,0.246,566790
ORY,20221110,2.2,2.275,2.15,2.2,151161
PANG,20221110,1.6,1.6,1.55,1.55,1100
PAR,20221110,3.17,3.23,3.13,3.16,11297
PHM,20221110,62,64.3,61.6,64.12,92958
PRM,20221110,12,12,11.7,11.7,2199
PRO,20221110,18,18,18,18,95
PRS,20221110,0.329,0.3385,0.321,0.33,440849
PSG,20221110,1.789,1.821,1.777,1.813,302901
PSI,20221110,5790.21,5860.28,5750.5,5841.17,5841
PVA,20221110,0.3705,0.3925,0.362,0.39,274742
R4,20221110,9.44,9.58,9.44,9.56,688
REE,20221110,16.85,17.28,16.7,17.195,933204
REN,20221110,1.195,1.245,1.195,1.245,30590
REP,20221110,13.835,14.045,13.575,13.65,4489341
RIO,20221110,3.92,3.92,3.68,3.86,39
RJF,20221110,2.36,2.43,2.36,2.38,28337
RLIA,20221110,1.035,1.055,1.035,1.05,58973
ROVI,20221110,38.04,38.8,37.22,38.2,245929
SAB,20221110,0.8108,0.825,0.7794,0.7928,52750072
SAI,20221110,0.33,0.36,0.3,0.3,108625
SAN,20221110,2.608,2.608,2.521,2.5535,58605165
SCYR,20221110,2.572,2.608,2.564,2.594,3051958
SLR,20221110,15.58,16.98,15.355,16.885,1218866
SNG,20221110,3.9,3.9,3.9,3.9,6929
SOL,20221110,4.35,4.648,4.302,4.606,493187
SPH,20221110,7.4,7.4,7.3,7.3,660
TEF,20221110,3.614,3.68,3.596,3.624,12797173
TL5,20221110,3.18,3.248,3.136,3.156,171001
TLGO,20221110,2.96,3.05,2.96,3,141324
TRE,20221110,7.92,8.26,7.645,8.175,635151
TRG,20221110,0.2485,0.2525,0.2345,0.242,425094
TUB,20221110,2.155,2.155,2.1,2.12,92114
UBS,20221110,0.014,0.0141,0.0137,0.014,8134314
UNI,20221110,0.935,0.954,0.9265,0.942,4266072
USI,20221110,6.4,6.4,6.35,6.35,2322
VER,20221110,2.84,2.84,2.64,2.68,353
VID,20221110,78.1,79.8,78,79.8,28129
VIS,20221110,58.8,59.4,58.3,58.35,36293
VOC,20221110,0.622,0.654,0.62,0.632,5953
YADV,20221110,9.85,9.85,9.8,9.8,994
YMEI,20221110,44.6,44.6,44.6,45,110
YMHRE,20221110,3.54,3.54,3.54,3.54,420
YVIT,20221110,11.5,11.5,11.5,11.5,2301
