A3M,20211012,3.616,3.674,3.614,3.67,90610
ACS,20211012,22.38,22.52,22.26,22.45,1056611
ACX,20211012,11.5,11.84,11.4,11.835,1311697
ADL,20211012,0.762,0.808,0.69,0.7,1085629
ADX,20211012,1.384,1.43,1.362,1.42,1179965
ADZ,20211012,4.23,4.3,4.23,4.24,1926
AEDAS,20211012,23.05,23.6,23.05,23.45,10152
AENA,20211012,143.2,145.4,143.2,144.5,188938
AGIL,20211012,7.48,7.48,7.36,7.4,2008
AI,20211012,0.103,0.103,0.1012,0.1028,457954
AIR,20211012,111.52,113.4,111.52,113.16,2557
ALB,20211012,48.95,49,48.15,48.8,7081
ALC,20211012,26.4,26.4,26.4,26.4,100
ALM,20211012,12.67,13.06,12.24,12.89,359661
ALNT,20211012,15.9,16,15.7,15.65,215
ALQ,20211012,5.1,5.1,5.05,5.05,2126
AMP,20211012,0.187,0.1886,0.185,0.1868,288583
AMS,20211012,58.22,59.36,58.12,59,707978
ANA,20211012,141,145.5,140.2,145.3,102998
ANE,20211012,27.59,28.71,27.31,28.71,85869
APAM,20211012,47.17,47.26,47.17,46.04,460
APPS,20211012,8.205,8.465,8.125,8.455,157197
ARM,20211012,9.04,9.04,9,9,1000
ART,20211012,4,4,4,4,620
ATRY,20211012,9.82,9.96,9.82,9.84,656
AZK,20211012,5.98,5.98,5.84,5.98,458
BAIN,20211012,2.64,2.64,2.64,2.64,400
BBVA,20211012,5.81,5.904,5.757,5.904,16775025
BKT,20211012,5.07,5.228,5.024,5.222,2542644
BKY,20211012,0.1875,0.191,0.184,0.1905,1232034
CABK,20211012,2.68,2.735,2.639,2.735,12446840
CAF,20211012,36.5,36.8,36,36.2,13319
CASH,20211012,0.661,0.667,0.652,0.66,828714
CBAV,20211012,18.5,20.6,17.4,18.5,5915
CCEP,20211012,46.06,46.86,46,46.68,855
CDR,20211012,0.615,0.619,0.587,0.606,388172
CIE,20211012,21.82,21.94,21.66,21.86,176589
CLNX,20211012,50.7,52.34,50.5,52.34,1281000
CLR,20211012,1.42,1.43,1.42,1.43,5015
COL,20211012,8.235,8.435,8.235,8.385,679420
COM,20211012,1.25,1.26,1.155,1.22,53961
DIA,20211012,0.0157,0.0159,0.0152,0.0159,33681695
DOM,20211012,4.415,4.48,4.4,4.48,94108
EAT,20211012,6.38,6.83,6.38,6.735,7750
EBRO,20211012,16.84,16.88,16.7,16.84,36753
ECR,20211012,3.52,3.55,3.45,3.54,97734
EDR,20211012,7.3,7.5,7.23,7.5,28260
EEP,20211012,0.392,0.392,0.392,0.392,6500
EIDF,20211012,17,17.1,17,17.1,3285
ELE,20211012,17.99,18.155,17.81,18.125,1242116
ELZ,20211012,1.93,2.01,1.88,1.99,24422
ENC,20211012,2.35,2.35,2.272,2.3,1688465
END,20211012,3.92,3.92,3.86,3.86,5220
ENER,20211012,5.45,5.45,5.24,5.24,1303
ENG,20211012,19.295,19.545,19.165,19.535,682835
ENO,20211012,9.62,9.62,9.5,9.54,2608
EZE,20211012,0.308,0.3105,0.3065,0.3095,154101
FACE,20211012,4.48,4.495,4.31,4.44,5914
FAE,20211012,3.45,3.498,3.424,3.458,91936
FCC,20211012,10.96,11.4,10.96,11.28,28139
FDR,20211012,32.9,34.05,32.5,33.5,424042
FER,20211012,25.92,26.15,25.43,26.06,793314
GALQ,20211012,1.525,1.525,1.52,1.52,3540
GAM,20211012,19.515,20.72,19.4,20.45,1802155
GAS,20211012,21.74,22.07,21.5,22.07,754463
GCO,20211012,30.2,30.2,29.65,30,193722
GEST,20211012,3.66,3.672,3.574,3.596,483336
GIGA,20211012,10.85,11.2,10.75,10.75,5942
GRE,20211012,28.4,29.45,28.2,29.45,44100
GRF,20211012,19.725,20.3,19.595,19.69,1255133
GRF.P,20211012,12.08,12.31,11.85,11.92,173299
GRN,20211012,16.1,16.2,16,15.8,161
GSJ,20211012,4.48,4.68,4.48,4.595,13022
HLZ,20211012,12,12,12,12,1149
HOME,20211012,10.86,10.88,10.66,10.86,38359
IAG,20211012,2.125,2.137,2.064,2.08,18703936
IBE,20211012,9.204,9.376,9.15,9.36,10468000
IBG,20211012,19.25,19.5,19.2,19.45,1994
IDR,20211012,8.85,9.01,8.785,8.965,532932
INDDT,20211012,6952.1,7051.7,6890.1,7051.7,96229
ISUR,20211012,8.22,8.22,8.18,8.14,148
ITX,20211012,30.5,30.79,30.15,30.35,2732022
IZER,20211012,7.84,8.08,7.84,8.08,2118
LDA,20211012,1.7,1.756,1.7,1.7515,270429
LGT,20211012,11.95,11.95,11.95,11.9,255
LIB,20211012,1.84,1.84,1.84,1.84,1000
LLN,20211012,4.88,5.2,4.86,5.2,18234
LLYC,20211012,12.45,12.45,12.45,12.45,2
LOG,20211012,18.43,18.76,18.39,18.76,146633
LRE,20211012,5.37,5.37,5.31,5.37,7363
MAKS,20211012,26.1,26.1,26.1,26.1,71
MAP,20211012,1.818,1.853,1.8045,1.8515,3562587
MCM,20211012,17.28,17.54,17.26,17.54,9452
MDF,20211012,0.99,1.01,0.989,1.004,89735
MEL,20211012,6.64,6.728,6.612,6.674,509532
MIO,20211012,7.15,7.15,7.15,7.15,511
MONI,20211012,0.43,0.43,0.43,0.43,5680
MRL,20211012,9.06,9.28,9.028,9.28,573919
MTB,20211012,1.65,1.65,1.6,1.6,2105
MTS,20211012,25.695,26.41,25.405,26.405,591859
MVC,20211012,6.9,7.23,6.8,7.23,7697
NBI,20211012,5.8,5.9,5.6,5.7,1900
NEA,20211012,5.8,6,5.7,6,31480
NHH,20211012,3.3,3.375,3.25,3.34,69195
NTH,20211012,1.97,2.03,1.97,2.02,39136
NTX,20211012,4.08,4.1,4.08,4.1,1200
NXT,20211012,0.544,0.544,0.522,0.524,89986
NYE,20211012,0.0067,0.0068,0.0065,0.0068,3483900
OHL,20211012,0.6505,0.664,0.644,0.6635,776864
OLE,20211012,0.3352,0.3442,0.3334,0.34,409896
ORY,20211012,3.16,3.16,3.1,3.115,12930
PAR,20211012,4.7,4.7,4.7,4.7,1000
PHM,20211012,69.5,71.74,69.26,70.76,68669
PRM,20211012,14.1,14.35,13.85,13.95,1070
PRO,20211012,17,17.1,17,17,1260
PRS,20211012,0.569,0.569,0.557,0.559,353951
PSG,20211012,2.58,2.58,2.534,2.55,173488
PSI,20211012,5536.82,5567.08,5503.41,5553.99,5553
PVA,20211012,0.493,0.504,0.493,0.498,11942
R4,20211012,9.7,9.9,9.5,9.52,9288
RBT,20211012,2.5,2.5,2.5,2.5,360
RDM,20211012,1.442,1.442,1.442,1.442,3115
REE,20211012,17.585,17.775,17.42,17.75,1044149
REN,20211012,2.09,2.14,2.09,2.12,841
REP,20211012,11.366,11.54,10.79,11.53,5358242
RIO,20211012,3.3,3.3,3.3,3.18,30
RJF,20211012,4.13,4.165,4.08,4.1,55542
RLIA,20211012,0.75,0.76,0.74,0.76,14582
ROVI,20211012,53.5,55.3,53,54.4,36981
SAB,20211012,0.698,0.7178,0.685,0.7172,24506762
SAN,20211012,3.295,3.393,3.28,3.3835,38760655
SCYR,20211012,2.252,2.32,2.23,2.32,2521302
SLR,20211012,13.9,14.27,13.715,14.19,538232
SOL,20211012,6.22,6.625,6.2,6.585,109441
SPK,20211012,26.35,26.35,26.3,26.3,9081
SPS,20211012,0.89,0.99,0.89,0.98,387057
TEF,20211012,3.9825,4.0275,3.937,4.0275,10763313
TL5,20211012,4.83,4.83,4.744,4.822,369374
TLGO,20211012,4.41,4.54,4.4,4.525,49013
TRE,20211012,8.41,8.51,8.265,8.45,239036
TRG,20211012,0.386,0.3875,0.3815,0.3835,53658
TUB,20211012,1.71,1.74,1.702,1.728,76673
UBS,20211012,0.0166,0.0166,0.0162,0.0163,13329237
UNI,20211012,0.9285,0.9365,0.915,0.9365,2245828
VER,20211012,3.975,3.975,3.865,3.89,2565
VID,20211012,91.9,92.5,90.6,91.5,10862
VIS,20211012,54.9,55.45,54,54.95,67849
VOC,20211012,1,1.04,1,1.015,1610
YAC1,20211012,1.22,1.22,1.22,1.22,2000
YATO,20211012,9.45,9.45,9.45,9.45,531
YMHRE,20211012,4.24,4.24,4.24,4.22,91
YTAN,20211012,10.8,10.9,10.8,10.9,1000
YVBA,20211012,8.8,8.8,8.8,8.8,569
ZOT,20211012,6.94,6.95,6.91,6.91,2379068
