A3M,20211228,3.366,3.37,3.316,3.338,128648
ACS,20211228,23.11,23.37,23.1,23.18,414957
ACX,20211228,11.335,11.505,11.335,11.415,756716
ADL,20211228,0.478,0.478,0.456,0.468,542661
ADX,20211228,1.316,1.335,1.288,1.297,1334128
ADZ,20211228,3.44,3.71,3.43,3.54,17943
AEDAS,20211228,23.9,23.9,23.5,23.7,8683
AENA,20211228,137.35,139.45,137.3,138.7,72714
AGIL,20211228,7.16,7.18,7.08,7.08,1204
AI,20211228,0.093,0.0931,0.09,0.09,1817072
AIR,20211228,112.46,113.68,111.54,113.32,9585
ALB,20211228,50.1,51,50.1,51,6286
ALC,20211228,26,26,26,26.4,180
ALM,20211228,11.31,11.4,11.25,11.31,186635
ALNT,20211228,15.2,15.4,15.1,15.4,4422
ALQ,20211228,5,5,5,5,2050
AMP,20211228,0.1712,0.172,0.1692,0.171,2268540
AMS,20211228,59.5,59.72,59.22,59.32,200915
ANA,20211228,166.5,168.5,166.4,167.6,27776
ANE,20211228,31.55,31.99,31.55,31.96,114356
APAM,20211228,45.22,48.12,45.22,48.12,1557
APPS,20211228,7.95,8.07,7.91,7.98,72442
ARM,20211228,8.54,8.78,8.54,8.8,370
ATRY,20211228,10.2,10.2,9.88,9.94,6608
AZK,20211228,5.18,5.18,5.08,5.12,14055
BAIN,20211228,2.74,2.74,2.74,2.72,143
BBVA,20211228,5.212,5.275,5.201,5.248,8790523
BKT,20211228,4.488,4.564,4.47,4.476,1026985
BKY,20211228,0.167,0.171,0.16,0.166,4768663
CABK,20211228,2.375,2.399,2.374,2.395,4555668
CAF,20211228,35.65,36.45,35.65,36.3,15192
CASH,20211228,0.618,0.626,0.615,0.62,692487
CBAV,20211228,20.2,21,20.2,20.6,3791
CCEP,20211228,48.66,49.5,48.66,49.3,1044
CEV,20211228,7,7,7,7,600
CIE,20211228,27.1,27.42,27,27.02,60320
CITY,20211228,0.95,0.95,0.925,0.925,1400
CLE,20211228,0.49,0.49,0.49,0.49,5103
CLNX,20211228,50.28,51.08,50.22,51.02,474631
CLR,20211228,1.3,1.36,1.28,1.34,14997
CMM,20211228,1.76,1.76,1.76,1.76,350
COL,20211228,8.18,8.2,8.11,8.2,242663
COM,20211228,1.73,1.76,1.665,1.72,52298
DIA,20211228,0.0163,0.0164,0.0158,0.016,65479362
DOM,20211228,4.58,4.695,4.58,4.635,134764
EAT,20211228,6.11,6.275,5.88,5.9,4473
EBRO,20211228,16.7,16.9,16.68,16.88,62102
ECR,20211228,3.02,3.04,2.995,3.02,118655
EDR,20211228,9,9.56,8.84,9.51,86115
EEP,20211228,0.53,0.53,0.51,0.51,6020
EIDF,20211228,19.25,19.25,18.9,19.05,761
ELE,20211228,20.33,20.59,20.28,20.58,748648
ELZ,20211228,0.34,0.34,0.318,0.3225,231186
ENC,20211228,2.284,2.322,2.272,2.308,744258
END,20211228,3.95,4.28,3.95,4.27,43207
ENER,20211228,4.4,4.4,4.3,4.38,11837
ENG,20211228,20.48,20.69,20.47,20.66,658441
ENO,20211228,10.2,10.2,9.94,10.15,33415
EZE,20211228,0.185,0.1884,0.182,0.1822,1684613
FACE,20211228,4.19,4.39,4.11,4.14,16666
FAE,20211228,3.23,3.392,3.23,3.384,795021
FAE.D,20211228,0.169,0.1798,0.169,0.178,2174216
FCC,20211228,10.46,11,10.46,10.96,49419
FDR,20211228,34.25,35.25,33.9,35.05,175070
FER,20211228,27.23,27.61,27.19,27.39,498821
GALQ,20211228,1.5,1.54,1.46,1.5,5430
GAM,20211228,21.46,21.55,20.91,20.91,789455
GAS,20211228,28.34,29.14,28.31,28.88,466077
GCO,20211228,29.3,30,29.3,30,12089
GEST,20211228,4.376,4.422,4.364,4.384,258783
GIGA,20211228,11,11,10.8,10.9,7865
GRE,20211228,29.95,29.95,28.65,28.7,42011
GRF,20211228,16.875,17.3,16.84,17.195,1253812
GRF.P,20211228,10.03,10.26,10.03,10.13,149572
GRN,20211228,15.65,15.7,15.15,15.55,1954
GSJ,20211228,4.88,5.06,4.82,4.93,116036
HLZ,20211228,12.7,12.85,12.25,12.6,5711
HOME,20211228,10.68,10.8,10.6,10.68,34790
IAG,20211228,1.721,1.732,1.694,1.706,8814008
IBE,20211228,10.04,10.32,10,10.29,7228174
IBG,20211228,17.25,17.25,17.15,17.2,10664
IDR,20211228,9.45,9.595,9.445,9.485,329561
IFF,20211228,0.47,0.47,0.47,0.47,8500
INDDT,20211228,6894.1,6977.2,6891.7,6949.6,56337
ISE,20211228,0.75,0.78,0.75,0.78,40168
ISUR,20211228,7.78,7.8,7.7,7.7,2100
ITX,20211228,28.23,28.34,28.11,28.2,888557
IZER,20211228,7.6,7.88,7.52,7.86,6851
KOM,20211228,2,2,2,2,5000
LDA,20211228,1.588,1.63,1.588,1.624,339238
LGT,20211228,12,12,11.9,12,5197
LIB,20211228,1.64,1.64,1.62,1.62,9198
LLN,20211228,4.2,4.26,4,4,33919
LLYC,20211228,11.35,11.45,11.2,11.35,888
LOG,20211228,17.19,17.49,17.17,17.36,221101
LRE,20211228,5.05,5.18,5.03,5.05,55307
MAKS,20211228,23.9,24.3,23.9,24.1,452
MAP,20211228,1.815,1.8345,1.812,1.8225,1906273
MCM,20211228,13.1,13.1,12.96,13,16232
MDF,20211228,0.935,0.9435,0.905,0.911,281672
MEL,20211228,6,6.084,6,6.036,371398
MIO,20211228,7.15,7.15,6.8,6.8,843
MONI,20211228,0.318,0.318,0.318,0.318,7114
MRL,20211228,9.368,9.516,9.322,9.48,551762
MTB,20211228,1.44,1.5,1.43,1.49,16185
MTS,20211228,28.66,28.85,28.515,28.65,259669
MVC,20211228,6.92,7.1,6.84,7.1,26801
NBI,20211228,5.95,5.95,5.9,5.95,1528
NEA,20211228,6.04,6.08,5.96,6,4191
NHH,20211228,3.055,3.1,3.045,3.07,50345
NTH,20211228,1.875,1.94,1.84,1.88,19457
NTX,20211228,3.82,3.82,3.46,3.68,9236
NXT,20211228,0.414,0.419,0.4,0.405,164823
NYE,20211228,0.0045,0.0046,0.0044,0.0046,5978700
OHL,20211228,0.9705,1.023,0.9545,0.9975,7259768
OLE,20211228,0.2998,0.311,0.2948,0.3046,1025030
ORY,20211228,2.715,2.765,2.665,2.69,334963
PANG,20211228,1.7,1.7,1.68,1.68,467
PAR,20211228,7.18,7.18,7.01,7.02,8312
PHM,20211228,56.62,57,55.52,55.52,62723
PRM,20211228,14.35,14.6,14.2,14.25,3767
PRO,20211228,18,18,18,18,146
PRS,20211228,0.588,0.588,0.564,0.579,89667
PSG,20211228,2.278,2.328,2.27,2.308,324686
PSI,20211228,5534.68,5585.1,5546.69,5552.4,5552
PVA,20211228,0.4465,0.457,0.446,0.446,192903
R4,20211228,9.9,9.98,9.7,9.98,10358
REE,20211228,18.71,18.935,18.65,18.865,530096
REN,20211228,1.815,1.84,1.81,1.82,32707
REP,20211228,10.53,10.666,10.516,10.596,3390055
RIO,20211228,3.16,3.46,3.16,3.2,7876
RJF,20211228,3.29,3.33,3.19,3.215,70722
RLIA,20211228,0.77,0.784,0.768,0.78,244796
ROVI,20211228,73.4,74.1,72.8,73.1,39355
SAB,20211228,0.595,0.6014,0.59,0.5936,12330214
SAN,20211228,2.921,2.937,2.9075,2.931,21117388
SCYR,20211228,2.208,2.248,2.208,2.244,1248253
SLR,20211228,17.38,17.62,17.06,17.11,336774
SNG,20211228,3.5,3.52,3.5,3.51,7993
SOL,20211228,6.305,6.35,6.12,6.145,163049
SPH,20211228,9.9,10,9.9,9.96,5318
TEF,20211228,3.886,3.9575,3.885,3.9315,10821290
TL5,20211228,4.06,4.126,4.052,4.106,293933
TLGO,20211228,5.29,5.32,5.19,5.32,258361
TRE,20211228,7.31,7.46,7.27,7.3,176372
TRG,20211228,0.2985,0.305,0.292,0.2925,493174
TUB,20211228,1.584,1.61,1.552,1.566,122729
UBS,20211228,0.0137,0.0139,0.0134,0.0135,12022351
UNI,20211228,0.849,0.8545,0.837,0.852,1713468
VER,20211228,3.405,3.5,3.37,3.38,5822
VID,20211228,86.9,88.3,86.6,87.3,12124
VIS,20211228,55.85,56.5,55.85,56,34842
VOC,20211228,0.922,0.988,0.922,0.948,35192
YAC1,20211228,1.23,1.23,1.21,1.22,130096
YATO,20211228,9.45,9.45,9.45,9.45,1467
YFID,20211228,11.8,11.8,11.8,11.8,610
YGOP,20211228,15.8,15.8,15.8,15.8,13652
YINB7,20211228,1.02,1.02,1.02,1.02,5000
YINM,20211228,17.9,17.9,17.9,17.9,1177
YVBA,20211228,7.15,7.15,7.15,7.15,1399
YVIT,20211228,11,11,11,11,5607
ZOT,20211228,7.12,7.13,7.1,7.11,348186
