A3M,20200309,2.998,3.05,2.89,2.9,1147861
ABG,20200309,0.017,0.017,0.0151,0.0152,13030249
ABGB,20200309,0.0073,0.0075,0.0065,0.0067,259675126
ACS,20200309,23.42,23.62,22.21,22.21,3384455
ACX,20200309,7.61,7.61,7.238,7.29,2241384
ADL,20200309,1.37,1.37,1.26,1.26,25709
ADNOIB,20200309,1695,1695,1695,1695,37
ADX,20200309,1.99,2.168,1.922,2.02,2259023
ADZ,20200309,5,5.2,4.8,5.2,2441
AEDAS,20200309,18.64,18.64,16.54,17,45794
AENA,20200309,128.75,131.4,126.05,126.9,368706
AGIL,20200309,3.56,3.56,3.1,3.36,40227
AI,20200309,0.0603,0.0648,0.0554,0.061,3422870
AIR,20200309,88.54,95,88,90,38117
AKI,20200309,0.152,0.152,0.12,0.134,100521
ALB,20200309,38.45,38.45,36.65,37.4,68149
ALC,20200309,19.6,19.6,19,19,1266
ALM,20200309,10.56,11.43,10.51,11.06,654967
ALNT,20200309,14,15.35,14,14.8,10181
AMP,20200309,0.191,0.1994,0.183,0.19,19912535
AMS,20200309,52.8,55.6,51,54.38,3095217
ANA,20200309,110,115.7,108.1,109.5,310247
APAM,20200309,24,24.48,21.5,22.26,6446
APPS,20200309,8.67,8.67,7.88,8.06,1072422
ARM,20200309,12,12,11.5,11.8,20089
ATRY,20200309,4.8,4.8,4.08,4.2,46753
AZK,20200309,5.66,5.8,5.52,5.52,29972
BAIN,20200309,2.8,2.8,2.8,2.8,281
BBVA,20200309,3.75,3.75,3.46,3.4995,65302521
BDL,20200309,104.5,107,101.5,107,296
BIO,20200309,0.9,0.96,0.87,0.872,405943
BKIA,20200309,1.23,1.2395,1.16,1.2,17671205
BKT,20200309,4.685,4.697,4.35,4.417,7399880
BKY,20200309,0.0928,0.0928,0.0833,0.088,1983158
BME,20200309,33.08,33.46,32.92,33.22,630319
CABK,20200309,2.1,2.106,1.968,2,45075845
CAF,20200309,36.7,36.7,34.55,34.55,124186
CASH,20200309,1.198,1.198,1.088,1.15,1318112
CBAV,20200309,12.6,12.6,12,12.5,5309
CCEP,20200309,44.05,45.9,43.75,44.1,5875
CDR,20200309,2.075,2.075,1.76,1.882,30536
CEV,20200309,6.95,6.95,6.95,6.95,1000
CIE,20200309,16.5,16.92,16.08,16.19,873664
CLE,20200309,0.3,0.3,0.3,0.3,7
CLNX,20200309,43.21,44.74,42.35,43.35,1443305
CLR,20200309,1.47,1.47,1.4,1.4,26645
CMM,20200309,0.94,0.94,0.94,0.92,48
COL,20200309,11.1,11.53,10.58,11.24,1029575
COM,20200309,0.294,0.294,0.256,0.26,60500
DIA,20200309,0.059,0.061,0.054,0.0578,13360729
DOM,20200309,3.33,3.335,3.2,3.25,630111
EAT,20200309,7.53,7.53,7.53,8.36,100
EBRO,20200309,16.95,17.48,16.6,17.18,266894
ECR,20200309,1.9,1.999,1.86,1.904,743361
EDR,20200309,3.11,3.11,2.5,2.96,526395
EEP,20200309,0.55,0.55,0.55,0.54,10
EKT,20200309,8,8,7.4,7.4,277948
ELE,20200309,21.92,22.59,21.45,21.45,2455933
ELZ,20200309,0.9,0.98,0.87,0.96,198630
ENC,20200309,3,3.176,2.85,3.074,4001457
ENG,20200309,21.05,21.66,20.28,20.31,2930803
ENO,20200309,8.8,8.8,8.32,8.38,33799
EWT,20200309,0.1505,0.157,0.145,0.152,344498
EZE,20200309,0.315,0.315,0.291,0.296,1765251
FACE,20200309,4.27,4.49,3.66,3.66,601593
FAE,20200309,4,4.04,3.845,3.855,895565
FCC,20200309,9.47,9.47,8.73,8.75,200948
FDR,20200309,10.64,10.96,9.94,9.99,140302
FER,20200309,24.2,25.5,24,24.23,3337322
GALQ,20200309,1.66,1.66,1.485,1.5,50590
GAM,20200309,12.195,13.435,11.43,12.895,3471704
GAS,20200309,18.48,19.475,18.075,18.075,3123719
GCO,20200309,25.55,25.55,24.15,24.2,66772
GEST,20200309,2.68,2.884,2.68,2.73,1973738
GIGA,20200309,4.5,4.68,4.5,4.68,32248
GRE,20200309,13.95,14,13,13.45,68619
GRF,20200309,27.74,28.82,27.09,28.37,1636003
GRF.P,20200309,19.12,19.34,18.48,18.98,283527
GRI,20200309,1.69,1.69,1.69,1.69,1070
GRN,20200309,9.55,9.55,8.7,9.3,20050
GSJ,20200309,4.44,5.9,4.44,4.985,582751
HLZ,20200309,8.1,8.46,7.5,7.81,20513
HOME,20200309,8.82,9.24,8.815,8.935,48170
IAG,20200309,4.574,4.887,4.461,4.781,11352237
IBE,20200309,9.89,10.395,9.764,9.892,40767980
IBG,20200309,20.9,21.7,20,20.9,3605
IDR,20200309,9.18,9.5,8.955,9.32,1925832
ISUR,20200309,9.3,9.3,8.46,8.52,5167
ITX,20200309,25.08,26.1,24.47,25.51,7761015
IZER,20200309,3.88,3.88,3.76,3.76,7995
LBK,20200309,0.208,0.2416,0.208,0.2302,9815287
LGT,20200309,12.55,12.55,11.6,12,24317
LLN,20200309,1.3,1.37,1.21,1.36,117345
LOG,20200309,17.5,17.62,17.1,17.36,258904
LRE,20200309,6.45,6.53,6.23,6.28,353426
MAKS,20200309,4.5,4.5,4.4,4.4,8602
MAP,20200309,1.81,1.81,1.673,1.673,13340862
MAS,20200309,17.13,17.36,16.55,16.73,1781206
MCM,20200309,13.48,13.48,12.62,12.82,61196
MDF,20200309,0.241,0.26,0.225,0.234,1951033
MED,20200309,1.19,1.19,1.19,1.19,4210
MEL,20200309,5.21,5.265,5.07,5.08,1821532
MONI,20200309,0.142,0.142,0.138,0.138,18200
MRL,20200309,11.01,11.22,10.76,11.16,5049491
MTB,20200309,1.3,1.3,1.21,1.29,13655
MTS,20200309,10.186,10.37,9.412,9.55,3308727
MVC,20200309,7.75,7.75,7.1,7.35,85952
NBI,20200309,4,4,3.8,3.9,6191
NEA,20200309,3.68,3.88,3.68,3.79,65364
NHH,20200309,4.85,4.95,4.634,4.78,146323
NTH,20200309,2,2,1.81,1.96,100222
NTX,20200309,1.39,1.39,1.39,1.39,3899
NXT,20200309,0.662,0.662,0.6,0.62,225279
NYE,20200309,0.007,0.0073,0.0063,0.0064,30012549
OHL,20200309,0.7718,0.834,0.76,0.7848,3177630
OLE,20200309,0.0284,0.0318,0.0268,0.027,11084284
ORY,20200309,2.37,2.535,2.3,2.385,392230
PHM,20200309,4.75,4.75,4,4.07,6724801
PRM,20200309,10.7,10.85,10.05,10.3,4164
PRO,20200309,8.55,8.55,8.45,8.45,2342
PRS,20200309,1.2,1.296,1.16,1.25,564894
PSG,20200309,3.2,3.2,3.022,3.074,1505806
PVA,20200309,0.358,0.37,0.35,0.364,219802
QBT,20200309,0.738,0.739,0.617,0.63,636733
R4,20200309,6.26,6.26,5.82,5.82,4463
RDM,20200309,0.66,0.66,0.499,0.5,77574
REE,20200309,16.205,16.595,15.82,16.085,4380643
REN,20200309,2.81,2.81,2.44,2.63,72742
REP,20200309,8,8.506,7.958,8.148,33752701
RIO,20200309,3.9,3.9,3.2,3.28,2035
RJF,20200309,2.2,2.23,2.15,2.2,42417
RLIA,20200309,0.823,0.83,0.783,0.8,62882
ROVI,20200309,23.5,23.5,22.6,22.7,37817
SAB,20200309,0.6222,0.6544,0.5862,0.5862,85081542
SAN,20200309,2.9,2.901,2.6345,2.68,168683856
SCYR,20200309,1.9,2.054,1.882,1.929,4588909
SLR,20200309,7.98,8.575,7.9,8.15,1475580
SPK,20200309,12.78,13.2,11.82,12.04,86373
SPS,20200309,0.37,0.37,0.305,0.334,58956
TEF,20200309,4.7785,4.9155,4.5935,4.5935,48187282
TL5,20200309,3.75,3.75,3.5,3.595,2149212
TLGO,20200309,4.75,4.85,4.625,4.655,474848
TRE,20200309,16.43,17.4,15.31,15.94,409837
TRG,20200309,0.151,0.158,0.141,0.149,720015
TUB,20200309,1.89,1.93,1.73,1.75,454241
UBS,20200309,0.0054,0.0056,0.0044,0.0048,76715100
UNI,20200309,0.7735,0.792,0.76,0.775,5351299
VER,20200309,0.0023,0.0023,0.002,0.0023,270756500
VID,20200309,83,87.5,82.4,84.5,31682
VIS,20200309,46.54,48.06,45.54,47.32,272088
VOC,20200309,1.09,1.12,1.09,1.1,47290
VOZ,20200309,4.32,4.32,4.32,4.32,3403
YAC1,20200309,1.12,1.12,1.12,1.13,27
YATO,20200309,11.1,11.1,11.1,11.1,3472
YCOR,20200309,8.8,8.8,8.8,8.7,12
YDOM,20200309,2.2,2.2,2.2,2.2,4700
YGMP,20200309,60.5,61,60.5,61,1422
YMHRE,20200309,5,5,5,5,300
YORE,20200309,1,1,1,1,5001
ZOT,20200309,6.485,6.585,6.355,6.4,779424
