A3M,20221129,3.272,3.336,3.242,3.318,412092
ACS,20221129,26.45,26.99,26.41,26.83,628089
ACX,20221129,9.166,9.488,9.12,9.404,713087
ADX,20221129,0.942,0.9515,0.91,0.9105,268581
ADZ,20221129,4.05,4.2,3.88,3.88,7333
AEDAS,20221129,15.48,15.6,14.92,15.54,7780
AENA,20221129,122.75,122.75,120.55,121.35,127679
AGIL,20221129,5.32,5.42,5.2,5.3,8193
AI,20221129,0.061,0.0617,0.0602,0.0606,339779
AIR,20221129,107.96,109.92,107.96,109.52,4131729
ALB,20221129,46.25,46.35,45.6,46.3,27632
ALC,20221129,26.2,26.2,26,26,316
ALM,20221129,8.965,9.22,8.895,9.15,339003
ALNT,20221129,13.25,13.6,13.2,13.4,8448
ALQ,20221129,7.9,8,7.9,8,1630
AMP,20221129,0.17,0.172,0.1692,0.1718,720682
AMS,20221129,51.24,51.26,50.86,50.86,1090015
ANA,20221129,183.6,185,179.3,181.3,90714
ANE,20221129,36.32,36.64,35.34,35.72,375842
APAM,20221129,28.76,29.69,28.76,29.5,1466
APPS,20221129,6.3,6.355,6.215,6.275,419798
ARM,20221129,7.2,7.2,7.2,7.2,2133
ART,20221129,4,4,3.85,3.85,719
ATRY,20221129,6.52,6.68,6.5,6.64,15930
AZK,20221129,6.12,6.14,6.12,6.14,1642
BBVA,20221129,5.561,5.663,5.525,5.624,12411348
BKT,20221129,6.28,6.368,6.256,6.368,2531543
BKY,20221129,0.2135,0.217,0.211,0.213,2049082
BST,20221129,0.326,0.358,0.305,0.31,877870
CABK,20221129,3.549,3.567,3.493,3.548,10844034
CAF,20221129,27.3,27.55,27,27.45,59166
CASH,20221129,0.629,0.629,0.602,0.611,772498
CBAV,20221129,19.85,19.85,18.5,19.05,11363
CCEP,20221129,51.05,51.05,50.45,50.45,504
CEV,20221129,7.05,7.05,6.55,6.55,198
CIE,20221129,24.42,24.76,23.7,24.52,77050
CITY,20221129,0.18,0.18,0.161,0.18,53261
CLNX,20221129,33.45,33.47,32.57,32.61,908657
CLR,20221129,1.95,1.95,1.95,1.95,2000
COL,20221129,5.99,6.025,5.88,5.975,1168916
COM,20221129,1.465,1.465,1.38,1.38,17550
DIA,20221129,0.0132,0.0134,0.013,0.0133,26623214
DOM,20221129,3.735,3.735,3.6,3.66,51434
EAT,20221129,4.25,4.25,4.12,4.245,180
EBRO,20221129,15.18,15.28,15.04,15.2,30515
ECR,20221129,3.3,3.36,3.3,3.32,81122
EDR,20221129,4.095,4.215,4.005,4.165,90596
EEP,20221129,0.53,0.53,0.53,0.53,6000
EIDF,20221129,20.5,21,20.28,21,71356
ELE,20221129,17.72,17.79,17.445,17.545,1411681
ELZ,20221129,0.259,0.264,0.255,0.26,43600
ENC,20221129,3.126,3.164,3.108,3.146,624598
END,20221129,1.7,1.72,1.63,1.7,17151
ENER,20221129,4.74,4.74,4.7,4.7,12038
ENG,20221129,17.525,17.545,17.175,17.3,949943
ENO,20221129,10.4,10.85,10.4,10.85,12908
ENRS,20221129,5.32,5.32,5.3,5.32,3449
EZE,20221129,0.1038,0.1054,0.0985,0.099,7820066
FACE,20221129,2.31,2.33,2.22,2.27,6958
FAE,20221129,3.675,3.72,3.675,3.695,254612
FCC,20221129,8.32,8.49,8.28,8.45,51928
FDR,20221129,14.13,14.14,13.89,14.05,556671
FER,20221129,25.82,25.85,25.48,25.53,842251
GALQ,20221129,1.18,1.18,1.18,1.18,31420
GAM,20221129,18.015,18.03,18.01,18.01,3253710
GAS,20221129,26.77,26.77,26.05,26.22,344238
GCO,20221129,29.7,30.2,29.5,30.15,58504
GEST,20221129,3.538,3.648,3.49,3.612,477148
GIGA,20221129,10.25,10.25,10.15,10.2,1962
GRE,20221129,31.5,32.46,31.32,32.18,93945
GRF,20221129,10.23,10.245,9.92,9.944,1284209
GRF.P,20221129,7.65,7.73,7.4,7.41,138944
GSJ,20221129,4.24,4.35,4.16,4.17,21535
HAN,20221129,0.454,0.454,0.45,0.45,14445
HLZ,20221129,7.3,7.3,7.2,7.2,1143
HOME,20221129,8.16,8.55,8.16,8.51,18507
IAG,20221129,1.5505,1.56,1.5295,1.549,5923003
IBE,20221129,10.78,10.78,10.54,10.655,22621369
IBG,20221129,13.05,13.2,13.05,13.15,2792
IDR,20221129,9.95,10,9.93,9.955,315416
ISUR,20221129,7.78,7.78,7.78,7.78,700
ITX,20221129,24.95,25.3,24.84,24.92,2061839
IZER,20221129,7.96,8,7.96,7.98,420
KOM,20221129,1,1,1,1,10993
LAB,20221129,3.26,3.3,3.16,3.16,3556
LDA,20221129,1.012,1.027,1.012,1.023,400037
LGT,20221129,6.46,6.6,6.28,6.4,3786
LIB,20221129,0.9,0.9,0.9,0.9,5337
LLN,20221129,2.06,2.06,2,2.04,5032
LOG,20221129,22.16,22.6,22.12,22.58,198326
LRE,20221129,4.3,4.44,4.3,4.44,126234
MAKS,20221129,10.3,11,10.3,10.7,3223
MAP,20221129,1.79,1.82,1.784,1.819,3771011
MCM,20221129,11.06,11.06,10.72,10.96,2324
MDF,20221129,0.728,0.73,0.713,0.714,67759
MED,20221129,0.82,0.82,0.82,0.82,310
MEL,20221129,5.04,5.08,5.02,5.05,635728
MIO,20221129,6.15,6.15,6.15,6.15,140
MONI,20221129,0.3,0.304,0.3,0.304,17000
MRL,20221129,9.13,9.13,8.95,9.06,494642
MTB,20221129,1.21,1.27,1.21,1.27,639
MTS,20221129,25.33,26.1,25.33,25.935,310783
MVC,20221129,7.15,7.15,7.01,7.05,58151
NBI,20221129,4.7,4.7,4.56,4.56,217
NHH,20221129,2.94,3.06,2.94,2.98,29572
NTH,20221129,1.64,1.64,1.64,1.64,600
NTX,20221129,2.54,2.54,2.5,2.5,3870
NXT,20221129,0.43,0.53,0.43,0.49,1463204
NYE,20221129,0.0206,0.021,0.0204,0.021,1837236
OHL,20221129,0.48,0.4828,0.4704,0.4706,1566866
OLE,20221129,0.2575,0.26,0.247,0.2495,1504785
OPDE,20221129,3.95,3.955,3.79,3.79,50282
ORY,20221129,2.17,2.17,2.115,2.13,67701
PANG,20221129,1.6,1.6,1.6,1.6,17494
PAR,20221129,3.84,3.84,3.51,3.78,14137
PHM,20221129,65.7,67.5,65.34,67.06,67626
PRM,20221129,11.95,11.95,11,11.6,7496
PRO,20221129,18.7,18.7,18.7,18.7,1387
PRS,20221129,0.35,0.3665,0.35,0.36,407362
PSG,20221129,1.813,1.822,1.788,1.789,325736
PSI,20221129,5818.78,5855.1,5798.37,5830.42,5830
PVA,20221129,0.38,0.3915,0.38,0.39,109932
R4,20221129,9.6,9.7,9.6,9.64,5814
REE,20221129,17.29,17.315,16.91,16.985,922805
REN,20221129,1.505,1.575,1.495,1.525,26220
REP,20221129,14.5,14.855,14.495,14.635,7992030
RJF,20221129,2.745,2.745,2.7,2.7,363
RLIA,20221129,1.05,1.06,1.05,1.055,16604
ROVI,20221129,37.5,37.5,36,36,239825
SAB,20221129,0.873,0.885,0.867,0.885,18589842
SAI,20221129,0.23,0.23,0.202,0.22,414486
SAN,20221129,2.81,2.852,2.7825,2.8355,39139043
SCYR,20221129,2.598,2.668,2.586,2.664,3529326
SLR,20221129,16.89,17.01,16.43,16.675,379944
SOL,20221129,4.634,4.692,4.568,4.606,261369
SPH,20221129,6.8,6.8,6.62,6.78,352
SQRL,20221129,2.66,2.66,2.45,2.64,1498
TEF,20221129,3.6,3.61,3.555,3.59,17201662
TL5,20221129,3.17,3.194,3.142,3.168,143283
TLGO,20221129,3.115,3.18,3.08,3.17,481571
TRE,20221129,9.46,9.56,9.055,9.055,183642
TRG,20221129,0.28,0.2875,0.274,0.278,366233
TUB,20221129,2.055,2.065,2.03,2.035,98351
UBS,20221129,0.0119,0.0121,0.0118,0.012,9426170
UNI,20221129,0.9875,0.992,0.98,0.9905,2366473
VID,20221129,79.8,79.8,78.8,79.3,26535
VIS,20221129,59.65,59.9,59.1,59.75,26210
VOC,20221129,0.698,0.72,0.684,0.684,9989
VYT,20221129,3.38,3.38,3.38,3.38,10000
YGOP,20221129,15.6,15.6,15.6,15.6,180
YVIT,20221129,10.4,10.5,10.4,10.5,1314
