A3M,20210928,3.876,3.876,3.75,3.768,145000
ACS,20210928,23.95,24.32,23.44,23.49,935795
ACX,20210928,11,11.13,10.715,10.715,873805
ADL,20210928,0.894,0.918,0.822,0.868,379064
ADX,20210928,1.771,1.772,1.725,1.725,467734
ADZ,20210928,4.31,4.31,4.31,4.31,120
AEDAS,20210928,27.1,27.1,25.65,25.75,46405
AENA,20210928,148.3,148.8,143.15,144.45,203609
AGIL,20210928,7.5,7.52,7.4,7.4,10260
AI,20210928,0.1086,0.111,0.1082,0.109,527316
AIR,20210928,116.66,117.14,113.2,113.64,7302
ALB,20210928,47.95,47.95,46.5,46.65,11409
ALM,20210928,13.92,13.96,13.71,13.71,243704
ALNT,20210928,15.85,15.85,15.8,15.85,114
ALQ,20210928,4.8,4.84,4.8,4.84,338
AMP,20210928,0.1846,0.1846,0.183,0.1832,1772664
AMS,20210928,58.86,59.8,56.74,56.92,1266688
ANA,20210928,149.1,149.5,142.2,143.3,134862
ANE,20210928,29.2,29.23,28.12,28.25,365549
APAM,20210928,47.22,47.76,46.17,46.54,1593
APPS,20210928,8.46,8.49,8.27,8.32,230346
ARM,20210928,9.02,9.02,9.02,9.26,234
ART,20210928,3.94,4,3.94,3.99,1250
ATRY,20210928,10.45,10.6,10.4,10.4,13693
AZK,20210928,5.86,5.86,5.8,5.8,2835
BBVA,20210928,5.795,5.83,5.684,5.687,22078370
BDL,20210928,113,113,113,113,8
BKT,20210928,5.27,5.3,5.114,5.114,2649051
BKY,20210928,0.188,0.1978,0.187,0.1925,3283452
CABK,20210928,2.749,2.778,2.649,2.649,11771364
CAF,20210928,36.8,36.8,35.7,35.75,20550
CASH,20210928,0.733,0.733,0.719,0.721,896257
CBAV,20210928,20.6,20.6,19.7,20,891
CCEP,20210928,48.32,48.34,47.74,47.8,1873
CDR,20210928,0.59,0.594,0.563,0.577,134778
CIE,20210928,22.78,22.8,21.96,22,139576
CLE,20210928,0.322,0.322,0.322,0.322,730
CLNX,20210928,53.96,54.12,51.82,52,1491397
CLR,20210928,1.38,1.38,1.32,1.38,5200
CMM,20210928,0.865,0.865,0.845,0.845,17930
COL,20210928,8.845,8.89,8.455,8.46,638406
COM,20210928,1.045,1.045,0.98,0.98,47155
DIA,20210928,0.0164,0.0168,0.0151,0.0151,200619370
DOM,20210928,4.475,4.5,4.375,4.375,114368
EAT,20210928,6.5,6.5,6.355,6.36,2840
EBRO,20210928,16.84,16.84,16.54,16.6,66705
ECR,20210928,3.64,3.645,3.54,3.54,346580
EDR,20210928,7.04,7.15,6.86,7.15,129333
EEP,20210928,0.386,0.404,0.386,0.404,14230
EIDF,20210928,16,16,16,16,8405
ELE,20210928,18.25,18.3,17.97,18.065,1095312
ELZ,20210928,1.94,1.94,1.845,1.865,41562
ENC,20210928,2.5,2.504,2.428,2.434,601858
END,20210928,4.5,4.5,4.38,4.38,3182
ENER,20210928,5.5,5.69,5.26,5.47,11869
ENG,20210928,19.255,19.285,19.055,19.055,904487
ENO,20210928,9.8,9.96,9.74,9.8,6302
EZE,20210928,0.3375,0.3375,0.328,0.332,240286
FACE,20210928,4.305,4.36,4.2,4.23,5773
FAE,20210928,3.59,3.59,3.426,3.438,505464
FCC,20210928,10.64,10.88,10.5,10.7,135923
FDR,20210928,36.95,36.95,33.25,33.55,816963
FER,20210928,26.38,26.44,25.3,25.36,1026078
GALQ,20210928,1.58,1.58,1.55,1.55,12000
GAM,20210928,22.5,22.58,22.01,22.15,1245930
GAS,20210928,21.66,21.82,21.66,21.75,2062487
GCO,20210928,32,32,30.75,30.75,19853
GEST,20210928,3.584,3.584,3.424,3.424,307805
GIGA,20210928,11.1,11.1,10.85,10.85,695
GRE,20210928,32.9,32.9,31.55,31.55,52205
GRF,20210928,22.4,22.64,22.02,22.03,1178427
GRF.P,20210928,13.38,13.47,13.1,13.18,199175
GRN,20210928,13.8,14.3,13.5,13.5,8512
GSJ,20210928,4.87,4.88,4.8,4.815,7570
HLZ,20210928,12.6,12.6,12,12.05,10081
HOME,20210928,11.6,11.62,11.32,11.34,25247
IAG,20210928,2.182,2.185,2.096,2.101,21435247
IBE,20210928,9.2,9.212,8.98,8.98,12763875
IBG,20210928,19,19,18.65,18.7,4480
IDR,20210928,9.47,9.525,9.155,9.155,585644
IFF,20210928,0.695,0.695,0.695,0.695,1000
INDDT,20210928,7016.9,7051,6913.3,6913.3,125968
ISUR,20210928,8.1,8.22,8.08,8.08,2575
ITX,20210928,32.11,32.24,31.21,31.24,2626981
IZER,20210928,8.24,8.38,8.1,8.2,11404
KOM,20210928,2.48,2.48,2.48,2.48,3000
LDA,20210928,1.77,1.793,1.755,1.755,720379
LGT,20210928,12,12.5,11.75,11.95,8865
LIB,20210928,2,2,2,2,2650
LLN,20210928,4.94,4.94,4.855,4.855,3847
LLYC,20210928,11.05,11.25,11,11.15,2584
LOG,20210928,18.33,18.45,18.02,18.13,163098
LRE,20210928,5.35,5.35,5.24,5.24,81962
MAKS,20210928,26.2,26.4,26.2,26.2,557
MAP,20210928,1.8985,1.9235,1.8545,1.8545,4165318
MCM,20210928,16.6,16.64,16.3,16.62,9844
MDF,20210928,1.05,1.094,0.96,0.96,2712593
MEL,20210928,6.69,6.748,6.554,6.584,1245497
MIO,20210928,7.85,7.85,7.85,7.85,300
MONI,20210928,0.16,0.16,0.16,0.16,21000
MRL,20210928,9.44,9.5,9.076,9.076,838279
MTB,20210928,1.64,1.64,1.61,1.61,8341
MTS,20210928,26,26.12,25.41,25.41,367821
MVC,20210928,7.33,7.33,7.24,7.25,1174
NBI,20210928,6.2,6.2,6.2,6.2,125
NEA,20210928,5.62,5.62,5.4,5.62,5896
NHH,20210928,3.33,3.49,3.315,3.44,272846
NTH,20210928,1.905,2,1.85,1.95,128407
NTX,20210928,4.22,4.3,4.1,4.1,2291
NXT,20210928,0.546,0.546,0.522,0.524,27151
NYE,20210928,0.0064,0.0066,0.0063,0.0063,8823900
OHL,20210928,0.6285,0.6335,0.6085,0.611,1528047
OLE,20210928,0.3348,0.3392,0.3332,0.338,496121
ORY,20210928,3.17,3.24,3.125,3.15,113956
PANG,20210928,1.7,1.7,1.7,1.7,1200
PAR,20210928,4.74,4.9,4.73,4.74,4180
PHM,20210928,78.1,78.6,74.6,74.84,99215
PRM,20210928,14.6,14.65,14.3,14.3,3801
PRO,20210928,17,17,17,17,300
PRS,20210928,0.598,0.608,0.576,0.576,457563
PSG,20210928,2.674,2.69,2.602,2.61,319874
PSI,20210928,5450.09,5479.43,5372.34,5396.14,5396
PVA,20210928,0.523,0.55,0.518,0.53,750835
R4,20210928,9,9,9,9,1228
RDM,20210928,1.438,1.44,1.43,1.438,16579
REE,20210928,17.355,17.365,17.19,17.24,941446
REN,20210928,2.2,2.25,2.17,2.18,62210
REP,20210928,11.02,11.22,10.98,11.024,10413613
RJF,20210928,4.58,4.6,4.46,4.515,37462
RLIA,20210928,0.7,0.7,0.694,0.7,16823
ROVI,20210928,55.1,56,54,55.1,96147
SAB,20210928,0.7146,0.7308,0.701,0.701,39348786
SAN,20210928,3.217,3.239,3.08,3.08,50054343
SCYR,20210928,2.198,2.224,2.138,2.142,2042748
SLR,20210928,14.86,14.89,14.105,14.105,933432
SOL,20210928,7.285,7.31,7.01,7.095,80580
SPK,20210928,26.1,26.15,26.1,26.1,21484
SPS,20210928,0.883,0.91,0.882,0.91,4990
TEF,20210928,4.182,4.259,4.144,4.155,10819442
TL5,20210928,5.04,5.14,4.982,4.998,238859
TLGO,20210928,4.585,4.66,4.495,4.5,74929
TRE,20210928,8.49,8.625,8.05,8.1,375310
TRG,20210928,0.4075,0.408,0.392,0.3965,397386
TUB,20210928,1.528,1.55,1.502,1.53,211098
UBS,20210928,0.017,0.0171,0.0164,0.0165,14331921
UNI,20210928,0.91,0.931,0.8885,0.8895,3502255
VER,20210928,3.655,3.69,3.655,3.685,3582
VID,20210928,97.5,98,95.6,96.6,13798
VIS,20210928,57.7,57.8,56.65,56.65,48859
VOC,20210928,1.06,1.08,1.05,1.05,55478
YAC1,20210928,1.2,1.21,1.2,1.21,30327
YATO,20210928,9.7,9.7,9.7,9.75,158
YGOP,20210928,15.5,15.5,15.5,15.5,2022
YMHRE,20210928,4.26,4.26,4.26,4.22,71
YQPQ,20210928,1.05,1.05,1.05,1.05,300
ZOT,20210928,7.02,7.03,7,7.02,3710887
