A3M,20230106,3.43,3.466,3.402,3.45,354870
ACS,20230106,27.5,27.9,27.48,27.9,359227
ACX,20230106,9.7,9.72,9.502,9.66,757160
ADX,20230106,0.907,1.029,0.8945,1.025,2535933
ADZ,20230106,3.96,3.96,3.96,3.96,530
AEDAS,20230106,14.2,14.3,13.9,14.28,7976
AENA,20230106,126.9,128.15,126.2,127.75,74707
AI,20230106,0.0728,0.073,0.0666,0.0697,12910983
AIR,20230106,116.26,116.4,114.9,116.28,3646
ALB,20230106,44,44.35,44,44.3,5238
ALC,20230106,26.6,26.6,26,26,188
ALM,20230106,9.37,9.42,9.295,9.4,154685
ALNT,20230106,11.65,11.95,11.5,11.85,2464
ALQ,20230106,7.5,7.5,7.5,7.5,2629
AMP,20230106,0.158,0.162,0.1562,0.1616,307835
AMS,20230106,52.58,54.2,52.16,54.12,969995
ANA,20230106,172.3,176.2,172.2,176.2,56756
ANE,20230106,34.7,35.44,34.58,35.3,249864
APAM,20230106,31.73,32.37,31.7,32.37,61
APPS,20230106,6.575,6.62,6.45,6.62,511685
ARM,20230106,7.35,7.35,7.2,7.2,15119
ART,20230106,3.92,4,3.92,3.95,4450
ATRY,20230106,6.22,6.22,6.06,6.12,8545
AZK,20230106,6.1,6.34,6.1,6.12,3784
BBVA,20230106,6.17,6.228,6.155,6.21,12498717
BKT,20230106,6.76,6.876,6.758,6.79,2610877
BKY,20230106,0.1906,0.1974,0.1906,0.1924,674912
BST,20230106,0.25,0.26,0.243,0.25,277383
CABK,20230106,3.907,3.937,3.886,3.886,7758331
CAF,20230106,28,28.45,27.75,28.4,31703
CASH,20230106,0.65,0.657,0.645,0.657,196198
CBAV,20230106,17.9,18.1,17.9,18.05,1547
CCEP,20230106,53.3,53.3,53,53,200
CIE,20230106,25.28,25.54,24.84,25.48,38680
CITY,20230106,0.364,0.369,0.33,0.335,264990
CLE,20230106,0.206,0.206,0.206,0.206,1000
CLNX,20230106,32.28,32.64,31.94,32.62,966792
CLR,20230106,3.25,3.4,3.25,3.4,65333
CMM,20230106,2.16,2.16,2.16,2.16,1846
COL,20230106,6.285,6.345,6.22,6.32,737591
COM,20230106,1.42,1.42,1.345,1.415,30250
DIA,20230106,0.0134,0.0136,0.0133,0.0136,14627278
DOM,20230106,3.675,3.68,3.6,3.64,45989
EBRO,20230106,15,15,14.84,14.88,16068
ECR,20230106,3.47,3.485,3.41,3.485,87075
EDR,20230106,4.22,4.22,4.08,4.195,382662
EEP,20230106,0.5,0.5,0.5,0.5,120
EIDF,20230106,27.78,28,27.16,27.72,84594
ELE,20230106,18.515,18.81,18.4,18.805,821399
ELZ,20230106,0.243,0.243,0.243,0.243,8400
ENC,20230106,3.002,3.06,3.002,3.046,441619
END,20230106,1.925,1.985,1.86,1.87,8731
ENER,20230106,4.6,4.63,4.6,4.6,14219
ENG,20230106,16.05,16.24,15.94,16.24,772697
ENO,20230106,10.6,10.6,10.55,10.6,5619
ENRS,20230106,4.5,5.3,4.5,5.3,12784
FACE,20230106,2.88,2.95,2.77,2.9,34083
FAE,20230106,3.53,3.53,3.485,3.51,107066
FCC,20230106,8.83,8.98,8.83,8.98,26099
FDR,20230106,15.41,15.76,15.33,15.71,499847
FER,20230106,24.66,25.27,24.6,25.22,651670
GALQ,20230106,1.145,1.195,1.14,1.195,4665
GAM,20230106,18.05,18.06,18.05,18.06,297267
GAS,20230106,24.42,24.82,24.2,24.82,248386
GCO,20230106,29.35,29.75,29.35,29.55,22776
GEST,20230106,3.91,3.966,3.848,3.966,296283
GIGA,20230106,10.45,10.45,10.45,10.45,955
GRE,20230106,26.52,27,26.4,26.74,63277
GRF,20230106,11.71,11.84,11.545,11.78,1110087
GRF.P,20230106,8.39,8.485,8.265,8.275,173551
GSJ,20230106,3.98,4,3.98,4,2924
HLZ,20230106,6.6,6.9,6.6,6.8,3833
HOME,20230106,8.74,8.98,8.74,8.97,12809
IAG,20230106,1.567,1.599,1.556,1.5955,15874207
IBE,20230106,10.9,10.925,10.755,10.905,11530039
IBG,20230106,13.9,13.9,13.65,13.75,726
IDR,20230106,10.86,10.89,10.78,10.83,380754
IFF,20230106,0.77,0.805,0.77,0.805,7130
ISUR,20230106,7.38,7.6,7.34,7.54,1465
ITX,20230106,26.4,26.84,26.23,26.81,1802879
IZER,20230106,8.14,8.24,8.14,8.24,125
LAB,20230106,3.16,3.18,3.16,3.18,400
LDA,20230106,1.024,1.024,1.005,1.014,792292
LGT,20230106,6.48,6.5,6.48,6.48,2894
LLN,20230106,2.725,2.77,2.63,2.73,173820
LOG,20230106,23.86,24.04,23.78,24,105799
LRE,20230106,4.285,4.31,4.25,4.295,36900
MAP,20230106,1.814,1.83,1.804,1.828,3180705
MCM,20230106,11.84,12,11.84,11.84,1480
MDF,20230106,0.678,0.678,0.664,0.665,45719
MED,20230106,0.57,0.57,0.57,0.57,1400
MEL,20230106,4.96,5.025,4.89,5.01,868639
MIO,20230106,6.1,6.1,6.1,6.1,397
MONI,20230106,0.278,0.282,0.278,0.282,1490
MRL,20230106,8.85,8.915,8.785,8.885,537502
MTB,20230106,1.33,1.33,1.33,1.33,479
MTS,20230106,26.565,27.08,26.1,27.02,461983
MVC,20230106,6.3,6.47,6.25,6.47,22823
NBI,20230106,4.76,4.76,4.76,4.76,50
NEA,20230106,4.9,4.95,4.9,4.95,2003
NHH,20230106,3.03,3.08,3.03,3.08,12322
NTH,20230106,1.655,1.655,1.65,1.655,13432
NTX,20230106,3.1,3.28,3.1,3.1,5872
NXT,20230106,0.432,0.432,0.432,0.432,15996
NYE,20230106,0.018,0.018,0.0172,0.018,6989332
OHL,20230106,0.476,0.485,0.47,0.4832,1602494
OLE,20230106,0.2315,0.236,0.231,0.2345,332731
OPDE,20230106,3.98,3.98,3.835,3.845,16456
ORY,20230106,2.685,2.865,2.65,2.815,547384
PANG,20230106,1.68,1.68,1.68,1.68,300
PAR,20230106,3.5,3.5,3.5,3.5,432
PHM,20230106,63.76,64.8,63.76,64.64,36848
PRM,20230106,11.05,11.15,11,11,450
PRS,20230106,0.31,0.31,0.295,0.3,54849
PSG,20230106,1.938,1.99,1.924,1.99,319316
PSI,20230106,5881.12,5927.21,5875.86,5909.35,5909
PVA,20230106,0.377,0.386,0.3675,0.3675,205046
R4,20230106,9.86,9.86,9.86,9.86,211
REE,20230106,16.47,16.555,16.375,16.495,942457
REN,20230106,1.345,1.385,1.345,1.385,8167
REP,20230106,14.84,15.195,14.795,15.175,4979744
RIO,20230106,4.48,4.48,4.3,4.3,2016
RJF,20230106,2.37,2.4,2.3,2.3,5806
RLIA,20230106,1.08,1.08,1.07,1.075,257705
ROVI,20230106,36.22,36.28,35.68,36.04,181439
SAB,20230106,0.96,0.988,0.96,0.9818,29825839
SAI,20230106,0.354,0.388,0.323,0.364,708099
SAN,20230106,2.99,3.0465,2.9855,3.0465,40652599
SCYR,20230106,2.666,2.698,2.646,2.698,1531178
SLR,20230106,17.025,17.295,16.83,17.19,437932
SOL,20230106,4.25,4.35,4.204,4.35,121388
SPH,20230106,6.9,7,6.9,7,18808
SQRL,20230106,2.29,2.29,2.23,2.28,1243
TEF,20230106,3.55,3.583,3.535,3.552,9208953
TL5,20230106,3.57,3.62,3.516,3.586,95458
TLGO,20230106,3.375,3.375,3.31,3.32,81686
TRE,20230106,9.98,10.37,9.98,10.32,209417
TRG,20230106,0.25,0.2575,0.25,0.2575,196272
TUB,20230106,2.095,2.16,2.085,2.155,212009
UBS,20230106,0.0103,0.0103,0.01,0.0101,26247281
UNI,20230106,1.18,1.217,1.179,1.207,9564919
USI,20230106,5.85,5.85,5.85,5.85,2376
VID,20230106,84.9,86.1,84,86.1,19992
VIS,20230106,61.85,62.7,61.45,62.65,39311
VOC,20230106,0.63,0.638,0.63,0.636,6469
VYT,20230106,3.3,3.3,3.3,3.3,800
YGOP,20230106,15.5,15.5,15.5,15.5,171
YMHRE,20230106,3.38,3.38,3.36,3.36,100
