A3M,20200302,3.38,3.418,3.162,3.202,1742033
ABG,20200302,0.0186,0.019,0.0183,0.0185,8267276
ABGB,20200302,0.0091,0.0092,0.0087,0.0089,57843027
ACS,20200302,27.27,27.31,26.1,26.79,1977148
ACS.D,20200302,0.406,0.4068,0.389,0.396,3930760
ACX,20200302,8.628,8.68,8.272,8.456,1262645
ADL,20200302,1.58,1.66,1.58,1.6,19620
ADNOIB,20200302,1782,1782,1782,1782,36
ADX,20200302,2.506,2.506,2.26,2.31,3324390
ADZ,20200302,5.6,5.76,5.44,5.68,4787
AEDAS,20200302,19.3,19.92,18.7,19,17279
AENA,20200302,147.3,148.7,140,142.25,327311
AGIL,20200302,4.2,4.42,3.84,3.9,7228
AI,20200302,0.0726,0.073,0.063,0.0667,3522336
AIR,20200302,109.76,110.92,103.46,107.22,23121
AKI,20200302,0.15,0.164,0.15,0.164,26898
ALB,20200302,40.7,41.25,39.25,39.5,52258
ALC,20200302,20.4,20.4,20,20,504
ALM,20200302,11.96,12.25,11.85,12.2,444629
ALNT,20200302,15.5,15.5,15.25,15.4,1436
AMP,20200302,0.244,0.25,0.236,0.24,4401119
AMS,20200302,65.18,66.22,61.7,62.5,2305620
ANA,20200302,116,117.9,111.9,115,201726
APAM,20200302,27.34,28.99,25.85,26.4,961
APPS,20200302,10.43,10.47,10.01,10.29,489847
ARM,20200302,12.4,12.5,12,12.1,6376
ATRY,20200302,4.72,4.86,4.72,4.76,6571
AZK,20200302,5.98,5.98,5.72,5.94,12468
BAIN,20200302,2.9,2.9,2.9,2.96,190
BBVA,20200302,4.42,4.4315,4.142,4.286,39281225
BDL,20200302,105.5,107.5,105,105.5,1036
BIO,20200302,1.134,1.156,1.08,1.098,189800
BKIA,20200302,1.4585,1.463,1.3475,1.3795,14714755
BKT,20200302,5.462,5.462,5.144,5.266,5181165
BKY,20200302,0.11,0.11,0.102,0.103,1728186
BME,20200302,34.44,34.46,33.8,34.2,504284
CABK,20200302,2.364,2.372,2.24,2.328,27846034
CAF,20200302,39.8,40,37.5,38.5,101433
CASH,20200302,1.324,1.366,1.31,1.35,1089703
CBAV,20200302,12.8,12.85,12.7,12.7,63
CCEP,20200302,46.8,47.25,45.75,46.2,6055
CDR,20200302,2.57,2.57,2.33,2.35,20077
CEV,20200302,8,8,8,8,400
CIE,20200302,18.7,18.7,17.29,17.93,902809
CLNX,20200302,44.9,46.65,44.7,45.76,1576882
CLR,20200302,1.55,1.55,1.55,1.55,6375
COL,20200302,11.63,11.76,11.4,11.52,948042
COM,20200302,0.34,0.34,0.31,0.33,42070
DIA,20200302,0.0801,0.0803,0.075,0.0753,11435930
DOM,20200302,3.61,3.63,3.385,3.575,515021
EAT,20200302,9.6,9.6,9.6,9.67,36
EBRO,20200302,17.36,17.5,17.04,17.13,120259
ECR,20200302,2.35,2.38,2.162,2.23,801829
EDR,20200302,3.945,3.945,3.605,3.67,265443
EKT,20200302,8.12,8.29,8.07,8.17,117432
ELE,20200302,23.59,23.86,23.14,23.51,1665797
ELZ,20200302,1.08,1.26,1,1.2,316760
ENC,20200302,3.33,3.352,3.134,3.352,3241923
ENG,20200302,23.61,23.95,23.03,23.43,1516042
ENO,20200302,9.56,9.58,9.22,9.3,12703
EWT,20200302,0.186,0.19,0.168,0.1795,394018
EZE,20200302,0.3435,0.357,0.32,0.342,1483645
FACE,20200302,6.86,7.2,6.38,6.4,216388
FAE,20200302,4.34,4.43,4.16,4.26,610575
FCC,20200302,10.86,10.96,10.08,10.3,185379
FDR,20200302,12.48,12.76,12.06,12.12,119369
FER,20200302,26.49,26.99,26.24,26.86,2792758
GALQ,20200302,1.64,1.675,1.585,1.605,45626
GAM,20200302,14.9,14.97,14.22,14.505,1918222
GAS,20200302,21.34,21.48,20.81,21.33,1511353
GCO,20200302,28.3,28.7,27.9,28,83062
GEST,20200302,3.28,3.282,3.006,3.044,2233303
GIGA,20200302,5.3,5.3,4.9,4.9,8013
GRE,20200302,15.35,15.5,14.5,14.85,42864
GRF,20200302,29.92,30.38,29.33,30.35,1688596
GRF.P,20200302,20.15,20.55,19.78,20.5,258167
GRN,20200302,10.1,10.7,9.9,9.9,4577
GSJ,20200302,5.8,5.8,5.42,5.47,130931
HLZ,20200302,8.4,8.51,8.3,8.49,4871
HOME,20200302,10.2,10.5,9.925,10.04,120177
IAG,20200302,5.78,5.782,4.78,4.961,13201996
IBE,20200302,10.51,10.73,10.245,10.725,27730158
IBG,20200302,23.1,23.5,22.5,23.5,3330
IDR,20200302,9.96,10.11,9.4,9.82,1235447
ISUR,20200302,9.52,9.7,9.5,9.5,3058
ITX,20200302,28.48,28.79,27.66,27.91,4728409
IZER,20200302,4.12,4.14,4.12,4.14,9166
KOM,20200302,3,3,3,3,2330
LBK,20200302,0.282,0.2874,0.27,0.2714,5843789
LGT,20200302,13.2,13.4,13.2,13.25,8194
LLN,20200302,1.28,1.28,1.28,1.28,16350
LOG,20200302,18.86,18.88,18.52,18.59,191520
LRE,20200302,6.74,6.74,6.46,6.49,159939
MAKS,20200302,5.85,5.85,5.7,5.7,1790
MAP,20200302,2.07,2.072,1.9575,1.9785,9039220
MAS,20200302,18.75,18.88,18.16,18.72,1662507
MCM,20200302,13.98,13.98,13.1,13.64,50031
MDF,20200302,0.36,0.375,0.307,0.358,6735276
MED,20200302,1.19,1.19,1.19,1.19,878
MEL,20200302,6.41,6.45,6.05,6.125,1179564
MONI,20200302,0.18,0.18,0.18,0.18,47449
MRL,20200302,11.85,11.86,11.3,11.41,2158014
MTB,20200302,1.575,1.575,1.48,1.48,1003
MTS,20200302,13.504,13.568,12.42,12.864,1353279
MVC,20200302,8.9,8.9,8.54,8.65,143734
NBI,20200302,4.08,4.28,4.08,4.22,595
NEA,20200302,4.6,4.64,4.15,4.25,79433
NHH,20200302,5,5.125,4.948,5.01,33614
NTH,20200302,2.23,2.3,2.15,2.26,43126
NXT,20200302,0.728,0.73,0.704,0.728,3043
NYE,20200302,0.0082,0.0083,0.0075,0.008,25092029
OHL,20200302,1.028,1.03,0.964,0.9948,2565152
OLE,20200302,0.04,0.0428,0.0364,0.0396,46823131
ORY,20200302,2.85,2.87,2.7,2.87,153863
PHM,20200302,4.166,4.166,3.81,3.812,2731376
PRM,20200302,11.2,11.3,10.55,11.1,4825
PRO,20200302,8.55,8.65,8.55,8.65,282
PRS,20200302,1.38,1.382,1.32,1.32,244407
PSG,20200302,3.416,3.538,3.39,3.506,998127
PVA,20200302,0.394,0.42,0.379,0.419,267488
QBT,20200302,0.82,0.85,0.8,0.811,287005
R4,20200302,6.48,6.48,6.3,6.48,2624
RDM,20200302,0.637,0.637,0.611,0.624,32849
REE,20200302,17.525,17.7,17.185,17.4,2351524
REN,20200302,2.92,2.99,2.92,2.92,22688
REP,20200302,10.51,10.515,9.972,10.215,12083068
RIO,20200302,3.8,4,3.8,3.8,524
RJF,20200302,2.26,2.34,2.24,2.27,19235
RLIA,20200302,0.861,0.869,0.853,0.853,75437
ROVI,20200302,25,25.2,24.6,25,28392
SAB,20200302,0.8058,0.8064,0.7528,0.7792,42239357
SAN,20200302,3.41,3.4145,3.1635,3.255,96907724
SCYR,20200302,2.42,2.448,2.26,2.274,4399563
SLR,20200302,8.98,9.055,8.3,8.61,1380305
SPK,20200302,14.14,14.38,13.62,13.98,36320
SPS,20200302,0.449,0.449,0.414,0.42,16607
TEF,20200302,5.48,5.486,5.243,5.343,27274135
TL5,20200302,4.644,4.661,4.3,4.375,1288473
TLGO,20200302,5.48,5.48,5.11,5.21,480879
TRE,20200302,20.88,20.9,19.71,20.26,211792
TRG,20200302,0.181,0.193,0.177,0.186,401447
TUB,20200302,2.225,2.3,2.14,2.145,736168
UBS,20200302,0.0068,0.007,0.0066,0.0068,12741200
UNI,20200302,0.86,0.867,0.813,0.834,2635303
VER,20200302,0.0026,0.0027,0.0024,0.0025,150970900
VID,20200302,89,90,87.3,89.1,16951
VIS,20200302,48.7,49.22,47.82,48.8,192055
VOC,20200302,1.1,1.13,1.09,1.125,26738
VOZ,20200302,4.32,4.32,4.32,4.32,10850
YAC1,20200302,1.15,1.15,1.15,1.15,265
YARP,20200302,2.74,2.74,2.74,2.74,305
YCOR,20200302,8.8,8.8,8.8,8.7,10
YGMP,20200302,61,61,61,61,350
YHSP,20200302,5.7,5.7,5.7,5.7,352
YMHRE,20200302,5.15,5.15,5.15,5.15,800
YPR3,20200302,0.69,0.69,0.69,0.69,2
YURO,20200302,41.6,41.6,41.6,41.6,242
YVBA,20200302,14.1,14.1,14.1,14.1,350
YVIT,20200302,14,14,14,14,1415
ZOT,20200302,6.775,6.87,6.69,6.785,448195
