A3M,20230523,3.6,3.612,3.58,3.602,222510
ACS,20230523,31.46,31.46,31.05,31.09,260548
ACX,20230523,9.964,10.04,9.93,9.938,390700
ADX,20230523,1.148,1.174,1.148,1.164,110092
ADZ,20230523,5.5,5.55,5.5,5.55,902
AEDAS,20230523,13.66,13.66,13.54,13.64,15224
AENA,20230523,150.75,150.8,148.1,148.5,97311
AGIL,20230523,3.8,3.8,3.8,3.8,350
AI,20230523,0.0866,0.0884,0.0832,0.0832,2497894
AIR,20230523,127.86,127.86,125.9,126.38,5964
ALB,20230523,45.7,45.9,45.6,45.7,4014
ALC,20230523,3.2,3.2,3.2,3.2,1594
ALM,20230523,8.32,8.45,8.305,8.4,194253
ALNT,20230523,10.6,10.7,10.5,10.5,3038
ALQ,20230523,7.75,7.75,7.75,7.7,16
AMP,20230523,0.123,0.123,0.12,0.1226,2330298
AMS,20230523,67.72,67.8,66.34,66.42,595662
ANA,20230523,166,167.45,165.1,165.9,49554
ANE,20230523,31.8,32,31.46,31.72,269918
APAM,20230523,32.04,32.69,32.04,32.72,185
APG,20230523,19,19,19,19,1850
APPS,20230523,8.75,8.82,8.635,8.68,171618
ARM,20230523,7.9,8,7.7,8,4792
ART,20230523,3.96,4,3.96,3.96,5772
ATRY,20230523,4.98,5,4.93,4.98,2035
ATSI,20230523,3.72,3.72,3.72,3.82,23
AZK,20230523,6.42,6.66,6.42,6.5,1696
BAIN,20230523,3,3,3,3,1000
BBVA,20230523,6.51,6.51,6.462,6.492,6679691
BKT,20230523,5.434,5.518,5.41,5.512,2284184
BKY,20230523,0.243,0.245,0.236,0.2415,1509447
BST,20230523,0.399,0.424,0.398,0.405,343765
CABK,20230523,3.48,3.508,3.459,3.508,6837724
CAF,20230523,30.15,30.35,30,30.3,38793
CASH,20230523,0.653,0.653,0.647,0.649,82734
CBAV,20230523,19.15,19.3,18.85,18.9,10881
CCEP,20230523,60.4,60.4,59.8,61.5,154
CEV,20230523,6.65,6.65,6.65,6.75,40
CIE,20230523,27.96,28.36,27.96,28.36,26555
CITY,20230523,0.27,0.27,0.21,0.216,1127061
CLE,20230523,0.118,0.118,0.118,0.118,458
CLNX,20230523,38.49,38.85,38.22,38.27,542051
CLR,20230523,2.9,2.9,2.81,2.88,4594
CMM,20230523,2.24,2.24,2.24,2.24,220
COL,20230523,5.545,5.675,5.545,5.65,1024430
COM,20230523,1.42,1.42,1.38,1.4,16948
DIA,20230523,0.0143,0.0144,0.0139,0.014,29353339
DOM,20230523,3.995,4.02,3.84,3.94,161010
EAT,20230523,5.19,5.19,4.91,5.18,5841
EBRO,20230523,16.74,16.84,16.68,16.8,22290
ECR,20230523,3.475,3.53,3.475,3.515,46156
EDR,20230523,5.39,5.39,5.3,5.3,54460
EEP,20230523,0.354,0.354,0.344,0.344,11821
EIDF,20230523,29.18,29.78,28.9,29.76,48269
ELE,20230523,20.02,20.23,20,20.09,873741
ELZ,20230523,0.256,0.263,0.256,0.263,38500
ENC,20230523,3.044,3.098,3.022,3.084,1092709
END,20230523,1.9,1.91,1.86,1.905,4032
ENER,20230523,4.55,4.59,4.55,4.55,4199
ENG,20230523,18.005,18.01,17.855,17.95,494804
ENO,20230523,12.4,12.4,12.2,12.35,19582
ENRS,20230523,4.96,4.96,4.64,4.9,5282
ETC,20230523,7.04,7.24,7,7.2,8066
FACE,20230523,2.62,2.67,2.61,2.64,12960
FAE,20230523,3.415,3.44,3.4,3.41,339328
FCC,20230523,9.28,9.38,9.25,9.27,19314
FDR,20230523,16.73,16.73,16.42,16.42,221253
FER,20230523,29.73,29.74,29.44,29.44,472827
GAM,20230523,1.44,1.48,1.44,1.48,16454
GAS,20230523,26.88,27,26.54,26.6,366080
GCO,20230523,28.45,28.5,28.25,28.35,31666
GEST,20230523,4.22,4.266,4.214,4.254,399908
GIGA,20230523,7.66,7.66,7.48,7.58,1883
GRE,20230523,27,27,26.58,26.6,33867
GRF,20230523,11.725,11.77,11.56,11.565,1302297
GRF.P,20230523,8.28,8.325,8.18,8.23,152845
GRI,20230523,1.64,1.64,1.64,1.64,3049
GSJ,20230523,4.13,4.13,3.97,4.02,61735
HAN,20230523,0.294,0.294,0.294,0.294,10063
HLZ,20230523,6.2,6.26,6.1,6.26,1002
HOME,20230523,9.14,9.14,8.97,9,43764
IAG,20230523,1.8175,1.846,1.805,1.8325,7960517
IBE,20230523,11.615,11.725,11.55,11.645,4938514
IBG,20230523,16.35,16.35,16,16,1745
IDR,20230523,11.99,11.99,11.68,11.75,669652
IFF,20230523,1.08,1.13,1.08,1.13,2070
INDDT,20230523,7838.5,7863.2,7815,7857.9,39531
ISUR,20230523,7.1,7.25,7.1,7.2,2667
ITX,20230523,31.63,31.63,31.07,31.07,1814270
IZER,20230523,7.64,7.7,7.3,7.6,5597
KOM,20230523,0.75,0.75,0.75,0.75,174
LAB,20230523,3,3,3,3,1677
LDA,20230523,0.821,0.852,0.821,0.852,275912
LGT,20230523,7.36,7.78,7.36,7.76,5104
LIB,20230523,0.9,0.9,0.9,0.9,2000
LLN,20230523,1.78,1.83,1.725,1.73,7806
LLYC,20230523,10.8,10.8,10.8,11,150
LOG,20230523,23.84,23.98,23.66,23.68,116234
LRE,20230523,5,5.18,5,5.14,101849
MAKS,20230523,10.9,11,10.9,11,300
MAP,20230523,1.878,1.895,1.877,1.881,2650255
MCM,20230523,12.12,12.22,12.12,12.14,1236
MDF,20230523,0.715,0.715,0.7,0.709,43451
MED,20230523,0.398,0.398,0.398,0.38,100
MEL,20230523,5.96,6.05,5.94,5.945,1205416
MIO,20230523,5.5,5.5,5.5,5.5,539
MONI,20230523,0.278,0.278,0.278,0.278,402
MRL,20230523,7.695,7.895,7.66,7.875,640614
MTB,20230523,1.28,1.28,1.28,1.28,110
MTS,20230523,24.7,24.74,24.425,24.495,106090
MVC,20230523,6.96,7.1,6.96,7,22938
NBI,20230523,4.96,4.96,4.96,4.98,100
NEA,20230523,5.5,5.5,5.5,5.6,75
NHH,20230523,4.5,4.52,4.485,4.505,281537
NTH,20230523,1.695,1.695,1.695,1.695,120
NTX,20230523,2.54,2.62,2.54,2.62,5410
NXT,20230523,0.495,0.51,0.493,0.5,31994
NYE,20230523,0.0084,0.0088,0.008,0.0082,27009289
OHL,20230523,0.5115,0.5145,0.5035,0.5075,1192539
OLE,20230523,0.2435,0.2515,0.2435,0.247,68744
OPDE,20230523,4.095,4.095,4,4.02,11068
ORY,20230523,2.09,2.11,2.085,2.085,32624
PANG,20230523,2.06,2.06,2.06,2.06,750
PAR,20230523,2.65,2.73,2.65,2.73,1200
PHM,20230523,35.84,36.3,35.74,36.06,42327
PRM,20230523,11.25,11.3,11.05,11.25,5584
PRO,20230523,19.6,19.6,19,19.1,1110
PRS,20230523,0.39,0.401,0.39,0.391,59312
PSG,20230523,1.75,1.772,1.728,1.76,202980
PSI,20230523,5994.74,6023.2,5958.6,6021.72,6021
PVA,20230523,0.362,0.362,0.362,0.362,2189
R4,20230523,10.1,10.3,10.1,10.2,80
RBT,20230523,1.88,1.88,1.88,1.88,21
REE,20230523,16.065,16.185,16,16.07,587236
REN,20230523,1.275,1.275,1.26,1.26,4118
REP,20230523,13.395,13.395,13.14,13.345,2761604
RIO,20230523,4.28,4.28,4.28,4.2,213
RJF,20230523,2.55,2.64,2.53,2.64,5507
RLIA,20230523,1.02,1.02,1.02,1.02,49672
ROVI,20230523,43.04,43.74,42.84,42.98,76136
SAB,20230523,0.97,0.9788,0.9626,0.9722,10079848
SAI,20230523,0.295,0.308,0.29,0.29,561766
SAN,20230523,3.229,3.233,3.201,3.225,15351992
SCO,20230523,3.6,3.6,3.6,3.62,3
SCYR,20230523,2.988,3.022,2.972,3,1419697
SEC,20230523,4.24,4.24,4.24,4.46,197
SLR,20230523,14.37,14.685,14.275,14.43,267688
SNG,20230523,3.94,3.94,3.86,3.87,7420
SOL,20230523,4.616,4.616,4.5,4.5,148403
SPH,20230523,2.8,3.24,2.62,2.88,67016
SQRL,20230523,2.32,2.32,2.32,2.32,16
TEF,20230523,3.957,3.998,3.944,3.994,6121650
TLGO,20230523,3.215,3.265,3.18,3.18,86655
TRE,20230523,8.58,8.66,8.405,8.63,179372
TRG,20230523,0.8,0.836,0.785,0.824,772370
TUB,20230523,2.51,2.54,2.48,2.535,113891
UBS,20230523,0.006,0.0062,0.006,0.0061,28017570
UNI,20230523,0.95,0.9555,0.944,0.9505,2758723
USI,20230523,6.3,6.3,6.3,6.3,5000
VID,20230523,92.5,93.8,91.5,91.8,17420
VIS,20230523,63.9,64.9,63.7,64.7,17581
VOC,20230523,0.696,0.746,0.684,0.686,81747
VYT,20230523,2.88,2.9,2.88,2.9,375
YADV,20230523,10.3,10.3,10.3,10.3,260
YARP,20230523,2.9,2.9,2.9,2.9,1715
YATO,20230523,10.8,10.8,10.8,10.8,500
YFID,20230523,38.6,38.6,38.6,40.6,105
YGCS,20230523,13.3,13.3,13.3,13.3,335
YGGC,20230523,140,140,140,141,40
YGMP,20230523,56.5,56.5,56.5,56,32
YGOP,20230523,15.4,15.4,15.4,15.4,4950
YHSP,20230523,5.85,5.85,5.85,5.85,851
YINB7,20230523,0.875,0.875,0.875,0.88,8
YINM,20230523,13.9,13.9,13.9,13.9,150
YISC,20230523,17.1,17.1,17.1,17.1,295
YLFG,20230523,4.44,4.44,4.44,4.44,995
YMEI,20230523,48,48,48,47.6,1
YMHRE,20230523,3.24,3.26,3.24,3.26,2034
YNUM,20230523,1.98,1.98,1.98,1.98,2740
YORE,20230523,1.08,1.08,1.08,1.08,2000
YOVA,20230523,11.1,11.1,11.1,9.65,451
YP3L,20230523,7.8,7.8,7.8,7.8,500
YPARK,20230523,1.55,1.55,1.55,1.55,20700
YPR3,20230523,0.286,0.286,0.286,0.286,13121
YQPQ,20230523,1.06,1.06,1.06,1.06,3849
YQUO,20230523,1.51,1.51,1.51,1.48,3500
YTAN,20230523,12.2,12.2,12.2,12.2,158
YTAR,20230523,61.5,61.5,61.5,62,45
YTRA,20230523,4.94,4.94,4.94,4.9,180
YVBA,20230523,5.75,5.75,5.75,5.75,234
YVIT,20230523,13.2,13.2,13.2,13.2,1712
YVIV,20230523,1.34,1.34,1.34,1.35,12
