A3M,20220301,3.86,3.952,3.78,3.79,498410
ACS,20220301,21.73,22.09,21.38,21.48,978968
ACX,20220301,11.435,11.635,11.01,11.045,1298287
ADL,20220301,0.399,0.4,0.38,0.394,27230
ADX,20220301,1.378,1.378,1.201,1.253,2806519
ADZ,20220301,3.75,3.78,3.53,3.56,2031
AEDAS,20220301,25.35,25.35,24.6,25.1,6531
AENA,20220301,146.5,147.8,141.4,141.65,188049
AGIL,20220301,5.8,5.8,5.76,5.8,4916
AI,20220301,0.0799,0.084,0.0795,0.0826,3504437
AIR,20220301,117,117,104.7,106.66,32505
ALB,20220301,54.5,54.7,52.6,52.8,22052
ALC,20220301,24.2,24.2,24,24,471
ALM,20220301,11.66,11.93,11.63,11.69,309829
ALNT,20220301,15.75,15.8,15.5,15.55,2933
ALQ,20220301,5.5,5.5,5.5,5.5,900
AMP,20220301,0.213,0.2155,0.205,0.206,2326714
AMS,20220301,59.94,61.34,58,58.12,1021666
ANA,20220301,151.6,153,147.5,147.5,113031
ANE,20220301,30.13,30.68,28.61,28.69,171257
APAM,20220301,49.19,50,47.1,49.12,185
APPS,20220301,8.175,8.205,7.265,7.285,996149
ARM,20220301,8.56,8.56,8.4,8.5,5020
ART,20220301,3.2,3.34,3.1,3.34,4887
ATRY,20220301,8.2,8.3,7.98,8.14,7536
AZK,20220301,5.36,5.38,5.2,5.3,1010
BBVA,20220301,5.269,5.372,5.084,5.084,40261539
BKT,20220301,5.09,5.186,4.773,4.773,5647612
BKY,20220301,0.16,0.16,0.1505,0.151,2073856
CABK,20220301,2.937,2.995,2.816,2.816,21390212
CAF,20220301,31.7,32.9,31.1,31.2,45981
CASH,20220301,0.68,0.703,0.667,0.676,1237531
CBAV,20220301,22,23,21,23,1556
CCEP,20220301,47,47,44,44.1,5332
CIE,20220301,23.64,24.48,22.52,22.52,224672
CITY,20220301,0.882,0.882,0.84,0.84,697
CLNX,20220301,40.87,40.99,39.74,39.91,1974899
CLR,20220301,1.6,1.6,1.52,1.52,14816
COL,20220301,7.55,7.8,7.51,7.54,1009035
COM,20220301,1.94,1.98,1.885,1.89,4416
DIA,20220301,0.0139,0.0139,0.0126,0.0126,160632822
DOM,20220301,4.25,4.25,3.95,3.95,239157
EAT,20220301,4.968,5.16,4.8,4.8,16176
EBRO,20220301,16.7,17.16,16.62,17.14,129701
ECR,20220301,3.22,3.435,3.19,3.19,561154
EDR,20220301,7.75,7.76,7.22,7.41,340444
EIDF,20220301,25.9,26.3,25.5,26.2,6245
ELE,20220301,19.59,19.66,18.09,18.195,2773712
ELZ,20220301,0.274,0.274,0.2585,0.2605,250529
ENC,20220301,2.872,3.164,2.838,2.922,4117610
END,20220301,3.19,3.49,3.14,3.27,17216
ENER,20220301,4.75,4.75,4.5,4.5,11798
ENG,20220301,18.895,19.36,18.885,19.01,1578967
ENO,20220301,10.65,10.85,10.6,10.7,16233
EZE,20220301,0.1524,0.1588,0.145,0.15,4046627
FACE,20220301,3.38,3.42,3.38,3.42,21760
FAE,20220301,3.392,3.428,3.34,3.342,407612
FCC,20220301,10.18,10.4,9.93,9.93,60190
FDR,20220301,27.1,27.2,26.05,26.45,824746
FER,20220301,24.38,24.88,23.99,23.99,1174293
GALQ,20220301,1.4,1.44,1.32,1.32,25371
GAM,20220301,20.81,21.13,19.685,19.735,2675600
GAS,20220301,24.13,24.19,23.21,23.21,848375
GCO,20220301,28.8,29.05,27.5,27.65,44799
GEST,20220301,3.82,3.924,3.488,3.512,881668
GIGA,20220301,9.72,9.72,9.72,9.78,50
GRE,20220301,26.9,28.1,26.8,27.45,62329
GRF,20220301,17,17.43,16.83,17.02,2307462
GRF.P,20220301,10.99,11.63,10.99,11.32,422409
GRN,20220301,13.7,14.25,13.7,13.85,495
GSJ,20220301,4.25,4.275,4.16,4.16,11069
HLZ,20220301,10.5,10.5,10.1,10.5,1306
HOME,20220301,11.88,12.16,11.8,11.9,112841
IAG,20220301,1.81,1.852,1.65,1.65,61116427
IBE,20220301,10.16,10.26,9.552,9.552,18030534
IBG,20220301,17.7,17.7,17.05,17.4,7743
IDR,20220301,10.45,10.46,10,10.08,1297480
INDDT,20220301,7085.1,7136.6,6956.4,6956.4,74350
ISE,20220301,0.66,0.704,0.66,0.703,13515
ISUR,20220301,8.06,8.1,8,8.1,1401
ITX,20220301,23.22,23.67,22.76,22.79,3610508
IZER,20220301,7.54,7.56,7.4,7.5,3488
KOM,20220301,1.94,1.94,1.94,1.96,150
LDA,20220301,1.5,1.512,1.465,1.475,814769
LGT,20220301,11.05,11.05,10.55,10.65,5572
LLN,20220301,3.05,3.1,2.91,3.07,51150
LLYC,20220301,12.8,12.8,12.8,12.8,1036
LOG,20220301,16.2,16.31,16.08,16.23,474859
LRE,20220301,5.29,5.29,5.15,5.2,50585
MAKS,20220301,18.9,19.6,18.9,19.3,1450
MAP,20220301,1.762,1.785,1.7115,1.7125,5615163
MCM,20220301,12.7,12.7,12.18,12.18,24511
MDF,20220301,0.88,0.88,0.81,0.8185,688409
MEL,20220301,6.76,7.1,6.628,6.628,1751885
MONI,20220301,0.298,0.298,0.298,0.304,3
MRL,20220301,9.8,9.986,9.666,9.68,662101
MTB,20220301,1.39,1.39,1.39,1.39,896
MTS,20220301,27.815,29.02,27.39,28.35,1502683
MVC,20220301,6.34,6.59,6.34,6.47,29958
NBI,20220301,5.5,5.5,5.1,5.2,1180
NEA,20220301,6,6.04,5.9,5.9,7586
NHH,20220301,3.48,3.775,3.48,3.72,252182
NTH,20220301,1.94,1.95,1.82,1.88,78980
NXT,20220301,0.456,0.456,0.443,0.45,7725
NYE,20220301,0.0035,0.0035,0.0033,0.0034,26409700
OHL,20220301,0.887,0.9,0.83,0.83,4557104
OLE,20220301,0.2904,0.2936,0.2818,0.282,450920
ORY,20220301,2.895,2.895,2.73,2.73,110283
PANG,20220301,1.58,1.58,1.58,1.58,1718
PAR,20220301,5.87,6.13,5.87,5.98,4823
PHM,20220301,57.4,60.2,56.1,59.34,314938
PRM,20220301,14.15,14.45,14.15,14.3,3167
PRO,20220301,18.75,19.05,18.75,18.9,689
PRS,20220301,0.621,0.67,0.621,0.659,104758
PSG,20220301,2.182,2.214,2.078,2.08,528783
PSI,20220301,5563.05,5588.28,5501.8,5515.21,5515
PVA,20220301,0.401,0.4165,0.4,0.4105,104412
R4,20220301,9.8,9.9,9.8,9.9,2212
REE,20220301,17.81,18.165,17.6,17.83,2276089
REN,20220301,1.845,1.845,1.805,1.82,17111
REP,20220301,11.7,11.992,11.652,11.862,9146984
RIO,20220301,3.22,3.22,3.02,3.02,155
RJF,20220301,3.27,3.275,3.11,3.135,14571
RLIA,20220301,0.802,0.802,0.8,0.802,52548
ROVI,20220301,73.2,73.2,70.8,70.8,92095
SAB,20220301,0.7796,0.7948,0.7214,0.7214,59096890
SAN,20220301,2.9695,3.0175,2.8295,2.8295,87628089
SCYR,20220301,2.07,2.106,2.02,2.02,2833509
SLR,20220301,16.8,17.165,15.625,16.325,2220301
SNG,20220301,3.88,3.9,3.75,3.84,12657
SOL,20220301,5.05,5.05,4.544,4.552,568852
SPH,20220301,8.94,8.96,8.94,8.96,1000
TEF,20220301,4.27,4.362,4.2305,4.2475,19211481
TL5,20220301,4.604,4.842,4.58,4.59,1119159
TLGO,20220301,4.385,4.42,4.2,4.2,263228
TRE,20220301,7.34,7.37,6.83,6.85,700217
TRG,20220301,0.336,0.345,0.332,0.332,238991
TUB,20220301,1.718,1.766,1.68,1.68,197629
UBS,20220301,0.0148,0.0151,0.0143,0.0143,16066238
UNI,20220301,0.84,0.8545,0.797,0.799,9196191
VER,20220301,3.66,3.72,3.49,3.72,1515
VID,20220301,71,71,68.2,68.2,28947
VIS,20220301,54.75,55.45,54.25,54.45,61336
VOC,20220301,0.89,0.948,0.89,0.948,71832
YAC1,20220301,1.37,1.37,1.36,1.37,9050
YGOP,20220301,15.7,15.7,15.7,15.7,250
YVIT,20220301,11.3,11.3,11.3,11.3,652
ZOT,20220301,7.04,7.05,7.04,7.05,449930
