A3M,20230508,3.6,3.646,3.562,3.642,113570
ACS,20230508,31.67,31.97,31.58,31.97,256062
ACX,20230508,9.736,9.838,9.7,9.76,451664
ADX,20230508,1.12,1.126,1.102,1.112,79194
ADZ,20230508,5.75,5.75,5.35,5.6,5077
AEDAS,20230508,14,14.2,13.92,14.18,4080
AENA,20230508,146.3,147.5,146.25,147.1,81837
AGIL,20230508,3.96,3.96,3.96,3.92,100
AI,20230508,0.0824,0.0824,0.0808,0.0808,318605
AIR,20230508,122.18,122.22,121.1,121.26,3328
ALB,20230508,46.65,46.65,46.25,46.45,1589
ALC,20230508,3.28,3.28,3.2,3.2,3518
ALM,20230508,8.76,9.1,8.665,8.9,181595
ALNT,20230508,11.2,11.65,11,11.4,17720
ALQ,20230508,7.75,7.75,7.75,7.75,200
AMP,20230508,0.1402,0.1462,0.139,0.1428,2843193
AMS,20230508,62.62,63.04,62.56,62.78,420836
ANA,20230508,169,170.95,169,169.3,55059
ANE,20230508,32.82,33.2,32.6,33.12,246572
APAM,20230508,33.9,34.89,33.08,34.89,1768
APG,20230508,19,19,19,19,1850
APPS,20230508,8.93,9.2,8.675,8.98,686771
ARM,20230508,7.8,8,7.8,8,1797
ART,20230508,3.88,3.98,3.88,3.98,263
ATRY,20230508,5,5,4.94,5,7679
ATSI,20230508,3.38,3.42,3.38,3.42,5119
AZK,20230508,6.64,6.64,6.3,6.34,9507
BAIN,20230508,2.94,2.94,2.78,2.78,750
BBVA,20230508,6.34,6.406,6.336,6.388,5243624
BKT,20230508,5.124,5.206,5.1,5.19,1951299
BKY,20230508,0.2275,0.23,0.224,0.224,589926
BST,20230508,0.356,0.46,0.342,0.46,1109753
CABK,20230508,3.259,3.375,3.237,3.366,11457624
CAF,20230508,28.4,29.1,27.9,29,61506
CASH,20230508,0.639,0.646,0.629,0.634,357684
CBAV,20230508,19,19.3,18.9,19,3705
CCEP,20230508,60,60,57.4,60,1432
CEV,20230508,6.75,6.75,6.75,6.75,100
CIE,20230508,28.6,28.6,27.78,28.22,24516
CITY,20230508,0.155,0.162,0.139,0.1505,406432
CLE,20230508,0.118,0.121,0.118,0.121,6520
CLNX,20230508,38.2,38.25,37.76,37.9,411179
CLR,20230508,2.73,2.85,2.73,2.75,15487
CMM,20230508,2.16,2.2,2.16,2.2,2002
COL,20230508,5.635,5.705,5.635,5.68,633314
COM,20230508,1.42,1.45,1.42,1.45,41358
DIA,20230508,0.0148,0.0152,0.0147,0.015,13197351
DOM,20230508,3.64,3.685,3.635,3.685,83992
EAT,20230508,4,4.06,4,4.055,2153
EBRO,20230508,17,17,16.9,16.94,6940
ECR,20230508,3.6,3.66,3.57,3.59,83147
EDR,20230508,5.15,5.19,5.12,5.15,39026
EEP,20230508,0.366,0.366,0.366,0.366,670
EIDF,20230508,29.18,29.78,28.9,29.76,48269
ELE,20230508,20.39,20.49,20.26,20.29,714316
ELZ,20230508,0.265,0.273,0.261,0.269,24628
ENC,20230508,3.546,3.546,3.382,3.43,2679884
END,20230508,2.1,2.1,2.1,2.1,1000
ENER,20230508,4.67,4.69,4.65,4.67,2953
ENG,20230508,18.2,18.28,18.07,18.16,354514
ENO,20230508,11.75,11.85,11.6,11.75,5300
ENRS,20230508,5.22,5.26,5.22,5.26,900
ETC,20230508,7.67,7.67,7.4,7.67,1961
FACE,20230508,2.98,2.99,2.61,2.7,146901
FAE,20230508,3.34,3.39,3.32,3.375,331881
FCC,20230508,9.19,9.33,9.19,9.31,15716
FDR,20230508,15.7,16.18,15.62,16.01,689849
FER,20230508,28.95,29.14,28.85,29.1,356254
GAM,20230508,1.45,1.45,1.39,1.44,5392
GAS,20230508,28.52,28.6,28.38,28.42,107887
GCO,20230508,28.9,29.05,28.75,29.05,13659
GEST,20230508,4.106,4.106,3.94,3.95,286920
GIGA,20230508,7.76,7.82,7.7,7.76,605
GRE,20230508,28,28.02,27.22,27.24,29970
GRF,20230508,9.59,9.688,9.336,9.528,2228886
GRF.P,20230508,6.75,6.845,6.69,6.8,156480
GRI,20230508,1.66,1.66,1.66,1.7,19
GSJ,20230508,3.99,4,3.93,3.99,13651
HAN,20230508,0.286,0.286,0.274,0.274,40000
HLZ,20230508,5.86,6,5.86,6,596
HOME,20230508,9.1,9.31,9.1,9.31,17408
IAG,20230508,1.7225,1.738,1.715,1.7215,4572490
IBE,20230508,11.765,11.82,11.745,11.8,4459476
IBG,20230508,15.65,15.8,15.65,15.65,216
IDR,20230508,12,12.07,11.91,11.99,408433
IFF,20230508,1.14,1.14,1.14,1.1,38
INDDT,20230508,7785.9,7827.2,7782.2,7827.2,37478
ISUR,20230508,7.1,7.1,7,7.1,1900
ITX,20230508,31.71,32.06,31.42,32.06,2419970
IZER,20230508,7.9,7.96,7.24,7.82,14147
KOM,20230508,0.8,0.8,0.8,0.8,14899
LAB,20230508,3,3,3,3,1677
LDA,20230508,0.838,0.844,0.827,0.843,286475
LGT,20230508,7.18,7.28,7.18,7.22,1940
LIB,20230508,0.9,0.9,0.9,0.9,2000
LLN,20230508,1.71,1.71,1.64,1.7,22455
LLYC,20230508,11.3,11.3,11.3,11.3,1500
LOG,20230508,23.84,24,23.54,24,191864
LRE,20230508,5.01,5.06,4.96,4.99,68525
MAKS,20230508,12.3,12.4,12.2,12.2,920
MAP,20230508,1.834,1.859,1.832,1.856,2041520
MCM,20230508,12.22,12.22,11.76,11.82,527
MDF,20230508,0.692,0.71,0.692,0.706,65350
MED,20230508,0.354,0.354,0.354,0.354,500
MEL,20230508,5.84,5.88,5.795,5.815,607884
MIO,20230508,5.85,5.85,5.85,5.85,3
MONI,20230508,0.282,0.282,0.282,0.282,400
MRL,20230508,7.68,7.7,7.605,7.65,369275
MTB,20230508,1.3,1.3,1.3,1.29,21
MTS,20230508,24.765,25.56,24.67,25.115,208425
MVC,20230508,7.65,7.7,7.6,7.7,30371
NBI,20230508,5,5,4.88,5,258
NEA,20230508,5.5,5.65,5.4,5.65,15836
NHH,20230508,3.63,3.63,3.6,3.625,14207
NTH,20230508,1.705,1.795,1.67,1.7,38578
NTX,20230508,2.8,2.8,2.76,2.76,1550
NXT,20230508,0.461,0.461,0.461,0.461,11285
NYE,20230508,0.0092,0.0094,0.0092,0.0094,2396994
OHL,20230508,0.5075,0.522,0.5065,0.5205,1176430
OLE,20230508,0.237,0.24,0.235,0.238,231004
OPDE,20230508,3.845,3.94,3.845,3.925,26833
ORY,20230508,2.15,2.18,2.13,2.13,43417
PANG,20230508,1.8,1.85,1.8,1.85,5731
PAR,20230508,2.71,2.74,2.66,2.74,1861
PHM,20230508,37.6,37.98,37.36,37.74,31815
PRM,20230508,10.5,10.5,10.25,10.25,2774
PRO,20230508,19.7,19.7,19.5,19.5,182
PRS,20230508,0.395,0.395,0.38,0.394,134229
PSG,20230508,1.682,1.692,1.666,1.682,145737
PSI,20230508,6112.95,6171.73,6119.19,6152.69,6152
PVA,20230508,0.364,0.38,0.363,0.364,141657
R4,20230508,10,10.2,10,10.1,358
RBT,20230508,1.88,1.88,1.88,1.88,2000
REE,20230508,16.61,16.62,16.42,16.45,388349
REN,20230508,1.33,1.36,1.315,1.315,5888
REP,20230508,13.075,13.245,13.07,13.125,2303288
RIO,20230508,4.1,4.26,3.98,4.1,260
RJF,20230508,2.5,2.54,2.5,2.5,621
RLIA,20230508,1.02,1.03,1.02,1.03,20783
ROVI,20230508,43.22,43.34,42.54,43.2,115494
SAB,20230508,0.912,0.9256,0.9106,0.9166,11764420
SAI,20230508,0.364,0.387,0.361,0.368,475578
SAN,20230508,3.1635,3.2075,3.1595,3.187,16677302
SCO,20230508,3.7,3.7,3.7,3.62,3
SCYR,20230508,3.01,3.03,3,3.006,1288350
SEC,20230508,4.5,4.5,4.5,4.5,29
SLR,20230508,14.78,14.78,14.25,14.325,518336
SNG,20230508,3.9,3.9,3.86,3.9,9148
SOL,20230508,4.996,4.996,4.81,4.836,75222
SPH,20230508,3.18,3.18,3.04,3.06,2825
SQRL,20230508,2.3,2.36,2.3,2.36,1068
TEF,20230508,4.023,4.045,4.011,4.013,3925084
TLGO,20230508,3.15,3.24,3.15,3.195,22442
TRE,20230508,8.285,8.39,8.28,8.39,265453
TRG,20230508,0.776,0.784,0.752,0.752,651527
TUB,20230508,2.495,2.51,2.44,2.47,56804
UBS,20230508,0.0063,0.0064,0.0062,0.0062,4697230
UNI,20230508,0.9145,0.9235,0.907,0.923,3751543
USI,20230508,6.5,6.5,6.5,6.5,953
VID,20230508,92.6,94.6,92.6,94.4,10061
VIS,20230508,63.7,63.8,62.9,63.6,16366
VOC,20230508,0.666,0.69,0.656,0.688,78907
VYT,20230508,3.08,3.08,3.08,3.08,1624
YADV,20230508,10.2,10.2,10.2,10.2,250
YARP,20230508,2.84,2.84,2.84,2.84,1800
YATO,20230508,10.7,10.7,10.6,10.6,973
YFID,20230508,38.6,38.6,38.6,40.6,105
YGCS,20230508,13.3,13.3,13.3,13.3,335
YGGC,20230508,140,140,140,141,40
YGOP,20230508,15.6,15.6,15.6,15.4,1
YHSP,20230508,5.85,5.85,5.85,5.85,851
YINB7,20230508,0.875,0.875,0.875,0.88,10
YINM,20230508,13.7,13.7,13.7,13.9,100
YLFG,20230508,4.44,4.44,4.44,4.44,995
YMEI,20230508,47.6,47.6,47.6,47.6,200
YMHRE,20230508,3.38,3.38,3.34,3.34,3000
YNUM,20230508,1.98,1.98,1.98,1.98,2740
YORE,20230508,1.08,1.08,1.08,1.08,1002
YOVA,20230508,11,11,11,11,9520
YP3L,20230508,7.8,7.8,7.8,7.8,500
YPARK,20230508,1.55,1.55,1.55,1.55,20700
YPR3,20230508,0.286,0.286,0.286,0.286,13121
YQPQ,20230508,1.06,1.06,1.06,1.06,3849
YQUO,20230508,1.51,1.51,1.51,1.48,3500
YTAN,20230508,12.2,12.2,12.2,12.2,158
YTAR,20230508,61.5,61.5,61.5,62,45
YTRA,20230508,4.94,4.94,4.94,4.9,180
YVBA,20230508,7,7,7,7,295
YVIT,20230508,12.8,12.8,12.8,12.8,200
YVIV,20230508,1.34,1.34,1.34,1.35,12
