A3M,20210215,3.342,3.446,3.342,3.438,151569
ACS,20210215,25.81,26.22,25.61,26.15,502475
ACX,20210215,9.55,9.768,9.522,9.736,634416
ADL,20210215,0.934,1.01,0.922,1.01,354721
ADX,20210215,2.035,2.095,2.03,2.08,1319556
ADZ,20210215,4.19,4.28,4.12,4.23,2854
AEDAS,20210215,20.55,20.55,20.4,20.55,4555
AENA,20210215,132.4,134.1,132.2,132.8,109902
AGIL,20210215,8.9,9,8.7,8.9,23072
AGS,20210215,2.84,2.84,2.83,2.83,17999
AI,20210215,0.121,0.128,0.1202,0.128,3563045
AIR,20210215,90.64,94.2,90.64,93.91,8982
ALB,20210215,39.8,40.45,39.65,39.7,7458
ALC,20210215,24.4,24.4,24.4,24.4,200
ALM,20210215,10.89,11.05,10.81,10.97,369984
ALNT,20210215,12.75,13.15,12.65,13.05,1085
AMP,20210215,0.1914,0.198,0.191,0.1978,2736968
AMS,20210215,54.7,56.12,54.62,55.88,518966
ANA,20210215,123.4,124.5,123.2,123.7,58613
APAM,20210215,36,36,35.69,35.15,429
APPS,20210215,8.99,9.01,8.9,8.96,109179
ARM,20210215,9,9,9,9,3013
ATRY,20210215,9.54,9.7,9.34,9.36,18223
AZK,20210215,5.46,5.46,5.32,5.42,10963
BAIN,20210215,2.7,2.9,2.7,2.9,5606
BBVA,20210215,4.488,4.587,4.458,4.566,15305315
BDL,20210215,110,112,110,110,31
BIO,20210215,2.085,2.145,2.07,2.11,10257775
BKIA,20210215,1.55,1.575,1.549,1.574,1498434
BKT,20210215,5.1,5.2,5.096,5.168,2481526
BKY,20210215,0.447,0.468,0.435,0.45,5570171
CABK,20210215,2.285,2.309,2.271,2.308,9539214
CAF,20210215,37.85,38.65,37.3,37.3,57103
CASH,20210215,0.783,0.835,0.783,0.83,466343
CBAV,20210215,12.3,12.5,12.3,12.2,234
CCEP,20210215,42.3,42.65,41.75,42.5,1528
CDR,20210215,1.358,1.358,1.322,1.34,79375
CEV,20210215,7.15,7.3,7.15,7.3,2666
CIE,20210215,23.66,23.76,23.38,23.4,110279
CLNX,20210215,45.87,46,45.5,45.7,510035
CLR,20210215,1.84,1.84,1.77,1.77,34111
COL,20210215,7.835,7.895,7.76,7.88,389623
COM,20210215,0.33,0.338,0.308,0.32,46441
DIA,20210215,0.1187,0.1193,0.1173,0.1191,1685232
DOM,20210215,3.87,3.955,3.785,3.915,115791
EAT,20210215,7,7.61,7,7.42,2840
EBRO,20210215,18.04,18.04,17.66,17.72,157242
ECR,20210215,2.305,2.535,2.305,2.48,928977
EDR,20210215,4.15,4.245,4.075,4.19,285170
EKT,20210215,8.35,8.41,8.17,8.36,146567
ELE,20210215,21.95,21.95,21.69,21.83,774038
ELZ,20210215,1.4,1.56,1.4,1.53,526812
ENC,20210215,3.95,3.976,3.865,3.87,1198851
ENG,20210215,17.76,17.915,17.455,17.915,1008881
ENO,20210215,10.9,10.9,10.65,10.7,7671
EZE,20210215,0.417,0.429,0.415,0.425,1896531
FACE,20210215,4,4.48,4,4.48,100489
FAE,20210215,3.785,3.785,3.71,3.74,384231
FCC,20210215,10,10.06,9.96,10,98282
FDR,20210215,21.3,21.6,21.15,21.4,132360
FER,20210215,20.67,20.77,20.32,20.58,655423
GALQ,20210215,1.48,1.495,1.45,1.485,25127
GAM,20210215,34,34.76,33.93,33.94,825814
GAS,20210215,21.01,21.13,20.81,20.84,591025
GCO,20210215,29.8,30.45,29.8,30.3,26259
GEST,20210215,4.314,4.346,4.254,4.3,431054
GIGA,20210215,10.6,10.9,10.4,10.7,31273
GRE,20210215,38,38.2,36.8,37.2,56660
GRF,20210215,22.83,22.86,22.6,22.71,595077
GRF.P,20210215,13.8,13.8,13.6,13.7,173657
GRI,20210215,2.4,2.4,2.4,2.4,1647
GRN,20210215,19.15,19.15,18.8,19,8854
GSJ,20210215,4.735,4.94,4.73,4.825,118890
HLZ,20210215,8.86,9.1,8.86,8.92,7898
HOME,20210215,10.94,10.94,10.72,10.76,60581
IAG,20210215,1.749,1.836,1.739,1.825,28999035
IBE,20210215,10.815,10.85,10.71,10.755,8341109
IBG,20210215,16.95,17.45,16.65,17,5131
IDR,20210215,7.39,7.66,7.335,7.605,801492
INDDT,20210215,5881.1,5940.5,5852.8,5938.6,101272
ISUR,20210215,7.52,7.82,7.5,7.5,13118
ITX,20210215,25.88,26.29,25.85,26.23,1484827
IZER,20210215,8.9,9,8.8,8.88,10578
KOM,20210215,2.46,2.54,2.46,2.54,5015
LBK,20210215,0.2345,0.2395,0.2345,0.237,4836715
LGT,20210215,10.95,11,10.8,11,1771
LLN,20210215,4.98,5.3,4.98,5.3,119745
LOG,20210215,16.2,16.46,16.04,16.24,317216
LRE,20210215,4.58,4.58,4.44,4.54,92424
MAKS,20210215,23.4,23.4,22.4,22.4,6753
MAP,20210215,1.57,1.583,1.55,1.562,4680764
MCM,20210215,13.82,14.36,13.82,14.3,15827
MDF,20210215,1.16,1.174,1.122,1.144,2063083
MED,20210215,1,1,1,1,364
MEL,20210215,6,6.415,6,6.38,1093385
MONI,20210215,0.157,0.157,0.157,0.157,3000
MRL,20210215,7.89,8.01,7.795,7.97,934978
MTB,20210215,1.4,1.44,1.38,1.43,13377
MTS,20210215,19.096,19.56,18.9,19.51,569969
MVC,20210215,6.24,6.24,6.1,6.15,26600
NBI,20210215,4.4,4.4,4.36,4.5,330
NEA,20210215,4.73,4.78,4.7,4.73,12723
NHH,20210215,3.5,3.6,3.485,3.52,115901
NTH,20210215,1.795,1.845,1.795,1.8,45744
NTX,20210215,4.74,4.96,4.5,4.56,22427
NXT,20210215,0.504,0.506,0.477,0.49,88467
NYE,20210215,0.0077,0.0084,0.0077,0.0079,68681400
OHL,20210215,0.5915,0.598,0.591,0.591,343928
OLE,20210215,0.265,0.2975,0.2605,0.29,18906363
ORY,20210215,4.205,4.205,4,4.085,738490
PANG,20210215,1.4,1.47,1.4,1.47,6173
PHM,20210215,115,117.7,114.9,116.4,80710
PRM,20210215,10,10.5,10,10.45,2450
PRO,20210215,18,18.6,18,18.5,3954
PRS,20210215,0.978,1,0.973,0.977,116568
PSG,20210215,2.52,2.544,2.504,2.53,546278
PSI,20210215,4725.82,4810.42,4743.6,4810.42,4810
PVA,20210215,0.6,0.6,0.584,0.599,178238
QBT,20210215,0.367,0.369,0.364,0.3685,628890
R4,20210215,7.04,7.06,7.04,7.04,6527
RBT,20210215,2.76,2.76,2.64,2.76,205
RDM,20210215,1.14,1.2,1.14,1.166,71267
REE,20210215,15.025,15.04,14.77,15,1482510
REN,20210215,1.87,1.88,1.835,1.86,9665
REP,20210215,8.97,9.39,8.926,9.36,11911910
RIO,20210215,3.26,3.3,3.26,3.26,310
RJF,20210215,6.22,6.26,5.72,5.84,455452
RLIA,20210215,0.69,0.69,0.672,0.684,48979
ROVI,20210215,45.2,46.4,45.1,45.4,55622
SAB,20210215,0.3929,0.3987,0.3885,0.3975,29181638
SAN,20210215,2.848,2.925,2.827,2.91,56414434
SCYR,20210215,1.956,1.973,1.93,1.97,3067132
SLR,20210215,21.88,22.12,21.42,22.12,822523
SOL,20210215,11.76,11.76,11.1,11.3,263171
SPK,20210215,22.3,22.7,22.2,22.4,26090
SPS,20210215,1.08,1.1,1.055,1.08,64364
TEF,20210215,3.793,3.887,3.756,3.853,10587329
TL5,20210215,4.616,4.75,4.616,4.73,221041
TLGO,20210215,4.185,4.35,4.18,4.3,58975
TRE,20210215,12.58,12.84,12.52,12.59,195940
TRG,20210215,0.229,0.2315,0.225,0.228,744088
TUB,20210215,1.326,1.348,1.318,1.338,139286
UBS,20210215,0.0193,0.0203,0.0193,0.0203,112697292
UNI,20210215,0.665,0.675,0.655,0.67,1934944
VER,20210215,4.03,4.34,4.01,4.1,320828
VID,20210215,94.3,96.8,94.1,96.1,15010
VIS,20210215,59.1,59.4,58.5,58.9,40636
VOC,20210215,1.08,1.08,1.06,1.06,33548
YAC1,20210215,1.14,1.14,1.14,1.14,200
YATO,20210215,9.8,9.8,9.8,9.8,3000
YEIS,20210215,7.1,7.1,7.1,7.1,1409
YGOP,20210215,15.6,15.6,15.6,15.6,166666
YMEI,20210215,43.4,43.4,43.4,43.4,200
YMHRE,20210215,4.36,4.36,4.36,4.36,10
YORE,20210215,1.02,1.02,1.02,1.02,4903
ZOT,20210215,5.8,5.83,5.72,5.72,144552
