A3M,20220414,3.78,3.812,3.724,3.782,154559
ACS,20220414,24.94,25.1,24.72,24.91,533878
ACX,20220414,9.862,10.015,9.714,9.976,1008302
ADL,20220414,0.41,0.41,0.393,0.396,15558
ADX,20220414,1.18,1.22,1.17,1.203,981218
ADZ,20220414,3.61,3.79,3.61,3.76,276
AEDAS,20220414,23.6,23.65,23.2,23.65,1783
AENA,20220414,150,153.15,149.4,151.65,125423
AGIL,20220414,5.7,5.96,5.66,5.96,1667
AI,20220414,0.0857,0.0889,0.0842,0.0844,1263440
AIR,20220414,103.74,107,103.74,106.42,4109
ALB,20220414,55.9,55.9,55.3,55.8,7530
ALM,20220414,12.36,12.52,12.26,12.4,240950
ALNT,20220414,16.65,16.75,16.4,16.75,3621
AMP,20220414,0.268,0.276,0.268,0.275,2829394
AMS,20220414,56.44,57.32,56.36,56.88,686913
ANA,20220414,189.2,194.7,188.8,193.2,100617
ANE,20220414,36.3,36.3,35,35.12,255957
APAM,20220414,37.8,37.8,36.37,37.22,616
APPS,20220414,7.315,7.44,7.15,7.37,233128
ART,20220414,2.87,2.87,2.85,2.86,1825
ATRY,20220414,8.22,8.66,8.22,8.58,32181
AZK,20220414,5.5,5.66,5.5,5.54,1264
BAIN,20220414,2.6,2.6,2.6,2.6,2
BBVA,20220414,4.9545,5.073,4.936,5.034,17194475
BKT,20220414,5.25,5.304,5.204,5.278,2186491
BKY,20220414,0.306,0.309,0.296,0.298,2011315
CABK,20220414,3.05,3.073,3.003,3.04,13611297
CAF,20220414,29.9,29.9,29.25,29.7,48318
CASH,20220414,0.67,0.674,0.661,0.673,472124
CBAV,20220414,22.8,23,22.8,23,314
CCEP,20220414,43.4,45.42,43.4,44.36,452
CEV,20220414,6.9,6.9,6.9,6.8,150
CIE,20220414,20.06,20.08,19.82,19.92,206315
CITY,20220414,0.8,0.8,0.8,0.8,2539
CLNX,20220414,45.1,45.42,44.69,44.95,1024166
CLR,20220414,1.76,1.8,1.74,1.8,13600
CMM,20220414,2.22,2.26,2.22,2.26,970
COL,20220414,8.35,8.385,8.28,8.33,632198
COM,20220414,2.14,2.27,2.07,2.24,92919
DIA,20220414,0.0131,0.0133,0.0131,0.0133,20407784
DOM,20220414,3.95,3.96,3.91,3.96,106579
EAT,20220414,4.1,4.16,4.035,4.04,7743
EBRO,20220414,16.3,16.36,16.12,16.3,33773
ECR,20220414,3.12,3.195,3.12,3.155,164047
EDR,20220414,7.67,7.89,7.66,7.82,81136
EEP,20220414,0.585,0.585,0.585,0.575,20
EIDF,20220414,36.5,37.2,36.1,37.1,5040
ELE,20220414,19.25,19.735,19.25,19.615,859571
ELZ,20220414,0.32,0.327,0.31,0.32,146300
ENC,20220414,3.3,3.362,3.272,3.338,716045
END,20220414,2.88,2.94,2.88,2.94,7128
ENER,20220414,5.4,5.4,5.3,5.3,10357
ENG,20220414,20.8,21.33,20.72,21.16,1221130
ENO,20220414,11.15,11.4,11.1,11.2,50936
ENRS,20220414,5.35,5.39,5.35,5.35,935
EZE,20220414,0.1678,0.1708,0.165,0.1662,549097
FACE,20220414,2.93,2.94,2.86,2.94,3606
FAE,20220414,3.87,3.89,3.84,3.87,307461
FCC,20220414,11.22,11.46,11.12,11.26,64044
FDR,20220414,25.18,25.54,25.12,25.24,239998
FER,20220414,25.47,25.9,25.42,25.74,824354
GALQ,20220414,1.27,1.27,1.265,1.28,328
GAM,20220414,15.1,15.165,14.905,14.905,1326539
GAS,20220414,29.33,29.84,29.22,29.56,349759
GCO,20220414,27.05,27.35,27.05,27.15,27302
GEST,20220414,3.03,3.064,3.01,3.018,436219
GIGA,20220414,8.72,9.02,8.72,9.02,1575
GRE,20220414,35.34,35.98,34.96,35.86,38970
GRF,20220414,15.225,15.77,15.165,15.575,1067505
GRF.P,20220414,9.94,10.14,9.92,10.06,177388
GRN,20220414,14.8,14.8,14.8,14.6,213
GSJ,20220414,4.25,4.25,4.185,4.185,5896
HLZ,20220414,12.4,12.6,12.4,12.5,2701
HOME,20220414,11.5,11.5,11.06,11.12,94377
IAG,20220414,1.706,1.772,1.7025,1.7575,26124740
IBE,20220414,10.35,10.57,10.29,10.505,10388874
IBG,20220414,15.65,15.65,15.65,15.65,299
IDR,20220414,9.14,9.285,9.09,9.19,449027
INDDT,20220414,7552.9,7647,7533.6,7622.4,53124
ISE,20220414,0.608,0.628,0.6,0.616,3965
ISUR,20220414,8.24,8.24,8.24,8.24,430
ITX,20220414,20.36,20.67,20.28,20.54,3401612
IZER,20220414,8.1,8.18,8.04,8.16,1770
LDA,20220414,1.4,1.42,1.396,1.397,393796
LGT,20220414,10.75,10.75,10.75,11,474
LIB,20220414,1.69,1.85,1.69,1.85,13012
LLN,20220414,3.34,3.42,3.34,3.35,2622
LLYC,20220414,13,13.2,13,13.2,109
LOG,20220414,16.83,16.94,16.71,16.9,262481
LRE,20220414,5.19,5.19,5.08,5.17,39788
MAKS,20220414,19.2,19.2,19,19,8
MAP,20220414,1.885,1.897,1.853,1.884,3062240
MCM,20220414,12.02,12.18,11.98,12.06,13274
MDF,20220414,0.907,0.923,0.904,0.907,106261
MED,20220414,0.92,0.92,0.92,0.92,14400
MEL,20220414,6.585,6.895,6.575,6.875,967905
MIO,20220414,7.35,7.35,7.35,7.35,1600
MONI,20220414,0.322,0.322,0.322,0.322,1617
MRL,20220414,10.8,10.91,10.66,10.83,614295
MTB,20220414,1.36,1.36,1.36,1.34,40
MTS,20220414,30.15,30.55,29.93,30.51,483680
MVC,20220414,7.7,7.72,7.68,7.7,34938
NBI,20220414,5.4,5.5,5.4,5.5,726
NEA,20220414,5.6,5.76,5.58,5.74,3276
NHH,20220414,3.385,3.495,3.385,3.485,25574
NTH,20220414,1.8,1.815,1.77,1.815,13360
NTX,20220414,3.4,3.4,3.4,3.4,625
NXT,20220414,0.437,0.468,0.437,0.468,53102
NYE,20220414,0.0031,0.0031,0.003,0.0031,10757100
OHL,20220414,0.8725,0.882,0.8605,0.8705,924282
OLE,20220414,0.3525,0.3555,0.3495,0.355,814265
ORY,20220414,2.53,2.59,2.53,2.59,24629
PAR,20220414,5.86,5.86,5.86,5.86,1000
PHM,20220414,77.3,77.34,76.3,76.42,51287
PRM,20220414,14.5,14.65,14.5,14.4,351
PRS,20220414,0.639,0.66,0.635,0.635,100864
PSG,20220414,1.982,2.03,1.982,2.024,444692
PSI,20220414,6081.79,6145.63,6073.17,6126.19,6126
PVA,20220414,0.3995,0.4,0.39,0.39,11128
R4,20220414,9.6,9.66,9.56,9.66,1290
RBT,20220414,2,2,2,2,25
REE,20220414,19.185,19.515,19.04,19.42,1157783
REN,20220414,1.83,1.85,1.83,1.83,26425
REP,20220414,13.65,13.815,13.535,13.77,5117229
RIO,20220414,3.08,3.08,3.08,2.98,446
RJF,20220414,3.11,3.155,3.11,3.11,5665
RLIA,20220414,0.852,0.852,0.848,0.848,25409
ROVI,20220414,67.3,67.4,66.05,66.6,81716
SAB,20220414,0.7358,0.7444,0.7296,0.731,21973836
SAN,20220414,3.142,3.185,3.129,3.1525,34478960
SCYR,20220414,2.48,2.594,2.48,2.576,4578750
SLR,20220414,21.56,22.15,21.43,21.83,461283
SNG,20220414,4.09,4.09,4.06,4.08,246
SOL,20220414,4.542,4.586,4.47,4.56,182714
SPH,20220414,9,9.02,9,9,2917
TEF,20220414,4.95,5,4.892,4.996,20321886
TL5,20220414,4.3,4.364,4.28,4.348,470084
TLG.D,20220414,0.0721,0.0748,0.072,0.0721,154449
TLGO,20220414,3.79,3.84,3.79,3.8,94336
TRE,20220414,8.015,8.18,7.985,8.06,109318
TRG,20220414,0.355,0.355,0.345,0.347,30435
TUB,20220414,1.864,1.908,1.85,1.9,80213
UBS,20220414,0.0141,0.0142,0.0141,0.0142,425975
UNI,20220414,0.862,0.8655,0.844,0.8655,1928357
VER,20220414,3.5,3.55,3.5,3.5,422
VID,20220414,63.8,64.2,62.8,63.6,25355
VIS,20220414,53.5,54.15,53.5,53.85,32402
VOC,20220414,1.03,1.03,0.996,1.02,3074
VYT,20220414,3.4,3.4,3.4,3.4,650
YAC1,20220414,1.31,1.31,1.31,1.31,23800
YADV,20220414,9.65,9.65,9.65,9.65,200
YGOP,20220414,15.4,15.4,15.4,15.4,41
YMHRE,20220414,3.76,3.76,3.76,3.76,1330
ZOT,20220414,7.05,7.07,7.05,7.06,121080
