A3M,20230127,3.44,3.444,3.406,3.426,150894
ACS,20230127,27.05,27.09,26.86,27.08,486478
ACS.D,20230127,0.4646,0.4699,0.4633,0.466,1697846
ACX,20230127,9.99,10.22,9.99,10.21,1890391
ADX,20230127,1.395,1.395,1.368,1.39,483117
ADZ,20230127,4.67,4.75,4.55,4.74,5361
AEDAS,20230127,16.06,16.1,15.74,16,22128
AENA,20230127,141.5,142.5,139.95,140.6,91634
AGIL,20230127,5.1,5.1,5.1,5.1,520
AI,20230127,0.0966,0.1098,0.0957,0.104,17175352
AIR,20230127,119.28,119.28,116.28,116.62,9750
ALB,20230127,44.5,44.7,44.2,44.45,8752
ALM,20230127,9.03,9.17,9.02,9.12,412394
ALNT,20230127,11.35,12.2,11.35,11.9,17878
AMP,20230127,0.1628,0.1684,0.16,0.1668,2453226
AMS,20230127,58.16,58.5,57.72,58.5,1208317
ANA,20230127,185,186,183.8,184,79185
ANE,20230127,37.3,37.54,37.14,37.24,470665
APAM,20230127,36.2,37.18,36.2,37,3122
APG,20230127,19.2,19.2,19.2,19.2,5
APPS,20230127,7.04,7.06,6.96,7.055,143283
ARM,20230127,7.1,7.3,7.1,7.2,12620
ART,20230127,3.95,3.95,3.95,3.95,700
ATRY,20230127,6.14,6.18,6.08,6.18,7573
AZK,20230127,6.64,6.64,6.38,6.38,7819
BAIN,20230127,3.26,3.26,3.26,3.26,1676
BBVA,20230127,6.45,6.507,6.404,6.434,18636846
BKT,20230127,6.496,6.55,6.47,6.496,2782391
BKY,20230127,0.255,0.2675,0.25,0.255,11632460
BST,20230127,0.275,0.278,0.261,0.268,493188
CABK,20230127,4.001,4.058,3.986,4.037,8634085
CAF,20230127,28.75,29.2,28.3,29.2,62149
CASH,20230127,0.714,0.729,0.713,0.729,358276
CBAV,20230127,18.55,18.8,18.55,18.75,964
CCEP,20230127,52.7,52.7,50.7,50.7,890
CEV,20230127,7.2,7.2,7.2,7.2,100
CIE,20230127,27,27.42,26.76,27.42,67599
CITY,20230127,0.28,0.3,0.28,0.295,70178
CLE,20230127,0.184,0.184,0.184,0.184,4500
CLNX,20230127,35.73,36.21,35.43,36.15,1229240
CLR,20230127,3.19,3.32,3.12,3.28,52098
COL,20230127,6.685,6.77,6.685,6.74,840396
COM,20230127,1.4,1.44,1.38,1.44,2084
DIA,20230127,0.0147,0.0151,0.0146,0.0146,105775859
DOM,20230127,3.95,3.95,3.865,3.93,42140
EAT,20230127,4.1,4.1,4.1,4.1,1340
EBRO,20230127,15.8,15.96,15.8,15.92,44919
ECR,20230127,3.67,3.675,3.625,3.63,90729
EDR,20230127,5.44,5.53,5.39,5.48,96218
EIDF,20230127,27.4,27.62,27.16,27.58,26282
ELE,20230127,18.28,18.34,18.165,18.29,562109
ELZ,20230127,0.235,0.242,0.23,0.232,173085
ENC,20230127,3,3.006,2.95,3,967115
END,20230127,1.95,2.02,1.95,2.02,3510
ENER,20230127,5.32,5.36,5.22,5.26,10440
ENG,20230127,16.62,16.72,16.505,16.535,1064991
ENO,20230127,11.45,11.5,11.35,11.5,28884
ENRS,20230127,5.6,5.6,5.42,5.42,2531
FACE,20230127,3.45,3.59,3.36,3.49,99205
FAE,20230127,3.425,3.435,3.415,3.415,146047
FCC,20230127,8.95,8.98,8.88,8.91,22022
FDR,20230127,16.79,16.82,16.62,16.76,634084
FER,20230127,27.34,27.46,27.09,27.41,2395649
GALQ,20230127,1.185,1.23,1.18,1.23,11935
GAM,20230127,18.05,18.06,18.05,18.05,253411
GAS,20230127,26.16,26.54,26.05,26.09,552056
GCO,20230127,29.05,29.15,28.75,28.75,87548
GEST,20230127,3.84,4.016,3.838,3.966,476341
GIGA,20230127,9.94,10.1,9.82,10,7095
GRE,20230127,33.8,34.5,33.34,34.42,41096
GRF,20230127,12.525,12.7,12.485,12.525,1090455
GRF.P,20230127,8.38,8.535,8.38,8.5,120793
GSJ,20230127,4.405,4.44,4.36,4.4,9384
HAN,20230127,0.43,0.43,0.42,0.42,3773
HLZ,20230127,7,7.06,6.82,6.82,52277
HOME,20230127,9.45,9.45,9.21,9.25,5930
IAG,20230127,1.9425,1.9535,1.9285,1.951,15008000
IBE,20230127,10.885,10.89,10.76,10.8,34931194
IBG,20230127,15.2,15.5,15.2,15.45,3256
IDR,20230127,11.29,11.35,11.12,11.24,577327
IFF,20230127,1.01,1.01,1.01,1.01,1000
ISUR,20230127,8.04,8.1,8.04,8.1,700
ITX,20230127,27.99,28.4,27.81,28.4,2413894
IZER,20230127,8.02,8.14,8.02,8.14,34092
KOM,20230127,1,1,1,1,110255
LAB,20230127,3.14,3.18,3.1,3.18,390
LDA,20230127,0.942,0.9635,0.942,0.955,4193324
LGT,20230127,8.18,8.38,8,8.16,5932
LIB,20230127,0.98,0.98,0.98,0.98,1000
LLN,20230127,2.585,2.6,2.525,2.56,26209
LLYC,20230127,9.86,9.9,9.86,9.9,12725
LOG,20230127,24.32,24.5,24.24,24.4,201268
LRE,20230127,4.63,4.65,4.555,4.63,23945
MAKS,20230127,12.7,13.1,12.5,12.9,1058
MAP,20230127,1.881,1.889,1.851,1.856,3047994
MCM,20230127,12.4,12.58,12.4,12.54,8183
MDF,20230127,0.88,0.88,0.85,0.879,543820
MED,20230127,0.41,0.43,0.41,0.43,6625
MEL,20230127,6.18,6.23,6.08,6.08,1162967
MONI,20230127,0.282,0.286,0.282,0.286,10000
MRL,20230127,9.015,9.065,8.875,8.935,593428
MTB,20230127,1.38,1.41,1.38,1.4,5125
MTS,20230127,29.17,29.715,29.17,29.415,502421
MVC,20230127,6.82,6.82,6.72,6.73,15996
NBI,20230127,4.7,4.7,4.7,4.7,1753
NEA,20230127,5.1,5.16,5.1,5.16,455
NHH,20230127,3.84,3.9,3.83,3.845,32845
NTH,20230127,1.8,1.84,1.79,1.79,34262
NTX,20230127,3.18,3.18,3.12,3.12,80
NXT,20230127,0.486,0.52,0.486,0.518,229401
NYE,20230127,0.0186,0.0192,0.0182,0.0184,6338966
OHL,20230127,0.533,0.559,0.5325,0.558,4760443
OLE,20230127,0.273,0.273,0.2655,0.267,1392832
OPDE,20230127,4.31,4.445,4.21,4.4,79233
ORY,20230127,2.61,2.64,2.565,2.57,146804
PANG,20230127,1.72,1.72,1.72,1.72,1500
PAR,20230127,3.34,3.38,3.32,3.34,4775
PHM,20230127,60.52,60.7,60.16,60.24,42769
PRM,20230127,11.65,11.7,11.6,11.65,1476
PRO,20230127,20.6,20.8,20,20.2,8712
PRS,20230127,0.3895,0.4,0.3765,0.39,715711
PSG,20230127,2.044,2.084,2.034,2.084,485782
PSI,20230127,5961.76,5956.86,5925.2,5936.73,5936
PVA,20230127,0.38,0.427,0.38,0.398,1478253
R4,20230127,10.4,10.5,10.05,10.15,3075
REE,20230127,16.465,16.485,16.245,16.26,897431
REN,20230127,1.48,1.525,1.46,1.525,25475
REP,20230127,15.195,15.41,15.195,15.265,3244776
RIO,20230127,4.28,4.28,4.24,4.28,999
RJF,20230127,2.55,2.64,2.52,2.59,13802
RLIA,20230127,1.07,1.085,1.01,1.065,46239
ROVI,20230127,38.64,39.84,38.52,39.8,599559
SAB,20230127,1.12,1.172,1.108,1.164,72463145
SAI,20230127,0.301,0.32,0.281,0.302,708096
SAN,20230127,3.1955,3.21,3.1585,3.1715,45943346
SCY.D,20230127,0.062,0.063,0.062,0.062,4715585
SCYR,20230127,2.82,2.828,2.8,2.822,2017742
SLR,20230127,19.6,19.635,18.655,18.94,1232713
SNG,20230127,3.8,3.8,3.8,3.8,1000
SOL,20230127,5.68,5.705,5.5,5.545,237850
SPH,20230127,6.92,6.92,6.9,6.9,200
SQRL,20230127,2.48,2.7,2.44,2.56,44532
TEF,20230127,3.459,3.481,3.432,3.481,46675052
TL5,20230127,3.348,3.372,3.32,3.32,101543
TLGO,20230127,3.685,3.745,3.665,3.74,94241
TRE,20230127,10.82,11.01,10.81,10.91,192084
TRG,20230127,0.31,0.31,0.3015,0.31,582827
TUB,20230127,2.39,2.45,2.385,2.45,353479
UBS,20230127,0.01,0.0102,0.01,0.01,17789162
UNI,20230127,1.238,1.257,1.231,1.257,10426322
USI,20230127,6,6,5.95,5.95,1430
VID,20230127,92.6,92.9,90.7,91.8,30779
VIS,20230127,58.8,59.25,58.7,58.75,44384
VOC,20230127,0.668,0.68,0.668,0.68,8300
VYT,20230127,3.36,3.36,3.36,3.36,558
YMHRE,20230127,3.26,3.42,3.26,3.42,12518
