A3M,20230310,3.52,3.534,3.486,3.52,347756
ACS,20230310,28.21,28.28,27.92,28.26,578132
ACX,20230310,10.06,10.06,9.906,9.974,946810
ADX,20230310,1.314,1.333,1.296,1.311,930568
ADZ,20230310,6.16,6.66,6,6.08,12228
AEDAS,20230310,13.9,14,13.64,13.76,41180
AENA,20230310,150.75,154.7,150.25,154.5,133988
AGIL,20230310,4.46,4.46,4.21,4.4,14678
AI,20230310,0.11,0.1106,0.1056,0.107,5396909
AIR,20230310,122.44,122.8,121.52,121.62,7746
ALB,20230310,45.1,45.1,44.8,44.85,19024
ALC,20230310,35,35,35,35,287
ALM,20230310,8.9,8.97,8.805,8.86,226865
ALNT,20230310,11.5,11.7,11.4,11.55,5627
ALQ,20230310,7.3,7.3,7.3,7.35,25
AMP,20230310,0.1686,0.1686,0.1632,0.166,610815
AMS,20230310,60.88,61.18,60.2,60.64,562353
ANA,20230310,174.2,176.4,173.4,174.9,83509
ANE,20230310,34.42,34.78,34.04,34.3,260610
APAM,20230310,35.69,36.2,35.5,36.04,1548
APPS,20230310,7.1,8.04,7.015,7.67,1222657
ARM,20230310,7.95,8.3,7.95,8,9758
ART,20230310,3.91,3.91,3.91,3.96,135
ATRY,20230310,5.96,5.96,5.94,5.92,6516
ATSI,20230310,3.94,3.94,3.94,3.94,1270
AZK,20230310,6.5,6.5,6.5,6.48,3222
BAIN,20230310,2.96,2.96,2.96,2.96,5790
BBVA,20230310,7.04,7.1,6.95,7.05,20603692
BKT,20230310,6.648,6.65,6.344,6.484,6167906
BKY,20230310,0.237,0.237,0.234,0.235,2269152
BST,20230310,0.569,0.656,0.4915,0.48,6088788
CABK,20230310,3.9,4.008,3.871,3.992,19119259
CAF,20230310,27.4,27.4,26.95,26.95,36884
CASH,20230310,0.706,0.717,0.705,0.71,353867
CBAV,20230310,18.7,18.95,18.6,18.65,643
CCEP,20230310,51.05,51.4,50.95,50.95,3962
CEV,20230310,6.9,7,6.9,7,578
CIE,20230310,26.5,26.56,25.5,26.48,83100
CITY,20230310,0.21,0.219,0.21,0.196,144392
CLE,20230310,0.158,0.16,0.158,0.16,18500
CLNX,20230310,34.81,35.15,34.57,35,1205344
CLR,20230310,2.78,2.89,2.67,2.85,38359
CMM,20230310,2.16,2.2,2.16,2.2,1134
COL,20230310,6.05,6.105,6,6.045,1226229
COM,20230310,1.35,1.365,1.32,1.365,5421
DIA,20230310,0.0158,0.0158,0.0158,0.0158,12310606
DOM,20230310,3.6,3.615,3.545,3.61,107912
EAT,20230310,4.115,4.26,4.1,4.1,714
EBRO,20230310,16.22,16.4,16.18,16.28,35918
ECR,20230310,4.25,4.25,4.12,4.23,181727
EDR,20230310,5.66,5.66,5.43,5.55,164243
EEP,20230310,0.47,0.47,0.47,0.47,5000
EIDF,20230310,29.48,29.86,29.04,29.56,104258
ELE,20230310,18.93,19.05,18.845,18.91,1173818
ELZ,20230310,0.217,0.217,0.206,0.215,63637
ENC,20230310,3.89,3.926,3.832,3.9,1766052
END,20230310,2.79,2.9,2.42,2.48,42264
ENER,20230310,4.98,4.98,4.85,4.86,10663
ENG,20230310,17.03,17.23,16.96,16.99,922698
ENO,20230310,11.9,11.9,11.7,11.8,27547
ENRS,20230310,5.26,5.3,5.2,5.2,3167
ETC,20230310,9.32,10.2,8.62,8.8,99106
FACE,20230310,2.55,2.59,2.4,2.5,35789
FAE,20230310,3.24,3.27,3.23,3.255,673097
FCC,20230310,9.22,9.22,9.06,9.18,34103
FDR,20230310,16.03,16.33,15.91,16.15,385320
FER,20230310,26.44,26.84,26.44,26.67,735395
GAM,20230310,1.345,1.48,1.32,1.385,332015
GAS,20230310,26.09,26.34,25.94,26.05,359315
GCO,20230310,30,30.1,29.65,29.9,117196
GEST,20230310,4.42,4.42,4.272,4.402,350153
GIGA,20230310,8.7,8.7,8.52,8.52,2283
GRE,20230310,28.1,28.5,27.62,27.66,56975
GRF,20230310,10.15,10.465,10.09,10.265,1897252
GRF.P,20230310,7.1,7.185,7.05,7.1,213850
GRI,20230310,1.65,1.73,1.65,1.7,142
GSJ,20230310,4.585,4.585,4.53,4.545,10565
HAN,20230310,0.38,0.38,0.38,0.37,10000
HLZ,20230310,5.78,5.74,5.74,5.7,1622
HOME,20230310,9.26,9.5,9.26,9.34,14168
IAG,20230310,1.681,1.7015,1.657,1.6775,16344555
IBE,20230310,10.7,10.77,10.66,10.71,8012830
IBG,20230310,16.25,16.5,16.1,16.1,3637
IDR,20230310,11.5,11.52,11.37,11.49,594344
IFF,20230310,1.17,1.18,1.17,1.13,4517
INDDT,20230310,7799.5,7812.5,7760.3,7799.6,85866
ISUR,20230310,7.3,7.3,7.14,7.16,1372
ITX,20230310,28.95,29.38,28.7,29.27,2588069
IZER,20230310,7.94,8.06,7.94,8.06,350
KOM,20230310,1.09,1.09,1.09,1.09,2450
LAB,20230310,3.2,3.2,3.16,3.32,467
LDA,20230310,0.921,0.921,0.9,0.915,895847
LGT,20230310,8.1,8.1,8.1,7.8,26852
LIB,20230310,0.88,0.88,0.88,0.88,1800
LLN,20230310,2.1,2.135,1.9,1.932,184939
LLYC,20230310,11.3,11.3,11.1,11.1,278
LOG,20230310,22.64,22.84,22.6,22.76,253820
LRE,20230310,5.12,5.29,5.08,5.14,82513
MAKS,20230310,13,13,12.6,12.6,910
MAP,20230310,2,2.004,1.9,1.99,5809430
MCM,20230310,12.2,12.36,12.2,12.2,3148
MDF,20230310,0.77,0.808,0.77,0.775,473528
MED,20230310,0.51,0.51,0.51,0.51,1470
MEL,20230310,6.23,6.23,6.075,6.185,1117176
MIO,20230310,5.9,5.9,5.9,5.9,1100
MONI,20230310,0.344,0.344,0.344,0.35,8000
MRL,20230310,8.39,8.46,8.265,8.385,787402
MTB,20230310,1.46,1.52,1.41,1.49,44942
MTS,20230310,28.79,28.91,28.375,28.475,373590
MVC,20230310,7.15,7.17,7.13,7.17,84848
NBI,20230310,5,5,5,5,530
NEA,20230310,5.5,5.5,5.46,5.58,10584
NHH,20230310,3.71,3.755,3.63,3.675,55192
NTH,20230310,1.86,1.86,1.85,1.86,19817
NTX,20230310,2.91,2.91,2.91,2.91,1252
NXT,20230310,0.49,0.499,0.49,0.487,82808
NYE,20230310,0.0134,0.0134,0.013,0.0134,1842132
OHL,20230310,0.61,0.61,0.5805,0.585,6242677
OLE,20230310,0.241,0.245,0.23,0.2425,1207534
OPDE,20230310,4.25,4.25,4,4,82996
ORY,20230310,2.18,2.23,2.14,2.205,240213
PANG,20230310,1.7,1.7,1.7,1.7,600
PAR,20230310,3,3,3,3.04,5138
PHM,20230310,48.65,49.96,47.72,47.89,105150
PRM,20230310,10.85,10.85,10.85,10.7,304
PRO,20230310,20,20,20,20,5
PRS,20230310,0.3565,0.362,0.3455,0.36,327549
PSG,20230310,1.868,1.879,1.85,1.867,441960
PSI,20230310,6056.48,6030.08,5972.82,6012.27,6012
PVA,20230310,0.3755,0.378,0.368,0.369,133648
R4,20230310,10.4,10.4,10.35,10.4,1049
RBT,20230310,1.88,1.88,1.88,1.88,131
REE,20230310,15.695,15.86,15.565,15.605,1006511
REN,20230310,1.385,1.395,1.34,1.35,55679
REP,20230310,14.95,14.99,14.82,14.955,3995605
RIO,20230310,4.28,4.28,4.2,4.2,550
RJF,20230310,2.635,2.665,2.62,2.62,8626
RLIA,20230310,1.05,1.065,1.05,1.06,5262
ROVI,20230310,40.02,40.2,39.78,39.9,162640
SAB,20230310,1.246,1.255,1.216,1.236,62681291
SAI,20230310,0.275,0.29,0.257,0.245,2025093
SAN,20230310,3.6,3.65,3.508,3.61,93311864
SCO,20230310,3.64,3.64,3.64,3.56,10
SCYR,20230310,2.972,2.996,2.95,2.96,2152451
SEC,20230310,3.4,3.4,3.4,3.4,9787
SLR,20230310,17.36,17.605,17.26,17.275,372145
SNG,20230310,3.85,3.85,3.85,3.85,1304
SOL,20230310,6.22,6.41,6.185,6.33,261715
SPH,20230310,3.56,3.56,3.5,3.5,1104
SQRL,20230310,2.33,2.43,2.33,2.33,8185
TEF,20230310,3.9,3.932,3.879,3.917,10531175
TL5,20230310,3.128,3.184,3.11,3.14,342491
TLGO,20230310,3.3,3.32,3.225,3.275,171964
TRE,20230310,11.75,12.26,11.53,11.99,343013
TRG,20230310,0.844,1.024,0.777,0.931,35960579
TUB,20230310,2.445,2.445,2.365,2.39,114041
UBS,20230310,0.0078,0.0083,0.0077,0.0078,79492385
UNI,20230310,1.153,1.161,1.122,1.157,13461363
USI,20230310,6.1,6.1,6.05,6.1,270
VID,20230310,94.2,95.2,93.9,95,54303
VIS,20230310,65.65,66.05,65.3,65.65,77868
VOC,20230310,0.696,0.696,0.686,0.688,72884
VYT,20230310,3.4,3.4,3.4,3.4,305
YADV,20230310,10.1,10.1,10.1,10.1,965
YARP,20230310,2.84,2.84,2.84,2.84,1800
YATO,20230310,10.4,10.4,10.4,10.4,482
YFID,20230310,38.6,38.6,38.6,40.6,105
YGCS,20230310,14.1,14.1,14.1,13.4,335
YGOP,20230310,15.4,15.4,15.4,15.6,162
YHSP,20230310,5.85,5.85,5.85,5.85,851
YINB7,20230310,0.93,0.93,0.93,0.925,5376
YINM,20230310,13.7,13.7,13.7,13.9,100
YLFG,20230310,4.44,4.44,4.44,4.44,995
YMEI,20230310,46.4,46.4,46.4,46.8,110
YMHRE,20230310,3.5,3.5,3.5,3.5,450
YNUM,20230310,1.98,1.98,1.98,1.98,2740
YORE,20230310,1.09,1.09,1.09,1.09,1589
YOVA,20230310,11.3,11.3,11.3,11.3,200
YP3L,20230310,7.8,7.8,7.8,7.8,500
YPARK,20230310,1.54,1.54,1.54,1.54,45825
YQPQ,20230310,1.06,1.06,1.06,1.06,3849
YQUO,20230310,1.51,1.51,1.51,1.51,3500
YTAN,20230310,12.1,12.1,12.1,12.1,200
YVBA,20230310,7.1,7.1,7.1,7.1,750
YVIT,20230310,11.5,11.5,11.5,11.5,2100
