AXP,03/03/16,57.16,58.18,57.16,58.09,2054385
BA,03/03/16,118.89,119.72,118.25,119.61,1353852
CAT,03/03/16,69.62,72.08,69.39,71.75,1686759
CSCO,03/03/16,26.95,26.97,26.59,26.87,18686793
CVX,03/03/16,87.19,87.57,86.05,87.53,2078708
DD,03/03/16,61.81,62.5,61.5,61.91,2091388
DIS,03/03/16,97.79,98.835,96.89,98.82,2230167
GE,03/03/16,30.21,30.39,30.065,30.22,8071741
GS,03/03/16,154,155.61,153.36,155.33,479443
HD,03/03/16,125.08,127.25,124.78,126.8,1198992
IBM,03/03/16,137.18,137.96,136.08,137.8,1055247
INTC,03/03/16,31.12,31.35,30.54,30.58,25515130
JNJ,03/03/16,106.82,107,105.63,106.65,2092731
JPM,03/03/16,59.53,59.96,59.11,59.96,3776625
KO,03/03/16,43.59,43.975,43.54,43.96,3697125
MCD,03/03/16,117.48,117.48,115.33,116.69,2318813
MMM,03/03/16,159.41,159.69,158.53,159.38,718335
MRK,03/03/16,52.22,52.3,51.15,52.1,2505765
MSFT,03/03/16,52.97,52.97,51.78,52.35,24127982
NKE,03/03/16,62.05,62.2,60.92,61.47,2102369
PFE,03/03/16,29.91,30,29.58,29.89,8361170
PG,03/03/16,82.42,82.93,82.19,82.84,3021221
STA,03/03/16,109.92,110.25,108.64,109.8,381670
UNH,03/03/16,120.86,121.85,120.155,121.82,824316
UTX,03/03/16,95.3,96.15,95.08,96.11,1534907
V,03/03/16,74.48,74.48,73.36,73.91,2020148
VZ,03/03/16,52.16,52.21,51.61,51.89,2675333
WMT,03/03/16,65.98,66.2,64.88,66.14,4186280
XOM,03/03/16,82.7,82.7,81.54,82.4,4149697
