AXP,07/20/17,84.94,85.45,84.53,85.35,5286587
BA,07/20/17,211.1,211.25,209.92,210.28,2220973
CAT,07/20/17,107.88,108.15,107.06,107.32,3743758
CSCO,07/20/17,31.91,32.05,31.76,31.86,16076516
CVX,07/20/17,105,105.37,103.82,104.63,5323192
DD,07/20/17,85.46,85.48,84.62,84.83,1537568
DIS,07/20/17,106.99,107.71,106.75,107.36,6064234
GE,07/20/17,27.02,27.05,26.6,26.69,54459576
GS,07/20/17,223,224.76,221.61,222.3,3455252
HD,07/20/17,152.56,152.57,145.61,147.03,18123320
IBM,07/20/17,147.53,148.83,147.03,147.66,7098280
INTC,07/20/17,34.54,34.84,34.47,34.76,16685270
JNJ,07/20/17,135.73,137.08,135.62,136.57,5687664
JPM,07/20/17,91.15,91.72,90.9,91.2,11481448
KO,07/20/17,44.9,44.98,44.75,44.82,7332634
MCD,07/20/17,154.03,155.22,153.55,154.21,2229183
MMM,07/20/17,212.21,213.41,212.06,212.45,1322687
MRK,07/20/17,62.91,63.24,62.85,62.94,6512677
MSFT,07/20/17,74.18,74.3,73.28,74.24,34228242
NKE,07/20/17,59.12,59.59,58.8,59.1,11745810
PFE,07/20/17,33.47,33.7,33.33,33.54,15924226
PG,07/20/17,88.32,89.31,88.31,88.6,7130208
STA,07/20/17,123.28,125.41,122.89,124.57,2073901
UNH,07/20/17,189.41,191.92,188.92,191.5,3043753
UTX,07/20/17,122.86,123.29,122.31,122.45,1807297
V,07/20/17,99.11,99.14,97.93,98.11,7796278
VZ,07/20/17,43.5,44.58,43.48,44.22,18842116
WMT,07/20/17,75.98,76.25,75.7,76.02,4892448
XOM,07/20/17,80.97,81.49,80.75,80.86,9588204
