AXP,02/24/16,54.45,54.87,53.56,54.64,1888053
BA,02/24/16,115.37,115.95,112.51,115.59,2220054
CAT,02/24/16,64.58,65.97,63.07,65.88,1542773
CSCO,02/24/16,25.89,26.33,25.65,26.32,21561717
CVX,02/24/16,83.25,85.49,82.91,85.27,2587607
DD,02/24/16,58.23,59.1,57.76,59.02,1340873
DIS,02/24/16,94.34,95.74,93.25,95.43,1737960
GE,02/24/16,28.88,29.05,28.403,28.96,9309844
GS,02/24/16,143.2,145.64,140.26,145.56,997401
HD,02/24/16,123.48,125.78,122.93,125.61,1471233
IBM,02/24/16,131.55,133.48,129.71,132.8,954005
INTC,02/24/16,28.52,29.3,28.38,29.19,21047469
JNJ,02/24/16,103.45,105.07,102.98,104.96,2552649
JPM,02/24/16,55.15,56.2,54.33,56.14,5392203
KO,02/24/16,43.58,43.94,43.37,43.91,3260348
MCD,02/24/16,116.32,117.32,115.8,117.06,1407677
MMM,02/24/16,154.84,157.6,153.65,157.22,680154
MRK,02/24/16,50.16,50.61,49.64,50.56,2472024
MSFT,02/24/16,50.69,51.5,50.2,51.36,31730426
NKE,02/24/16,59.81,60.69,59.2,60.4,2457106
PFE,02/24/16,29.82,30.08,29.52,30.02,8817743
PG,02/24/16,81.48,81.64,80.66,81.56,2092896
STA,02/24/16,107.3,108.8,106.67,108.48,422542
UNH,02/24/16,119.93,120.32,117.84,120.2,605860
UTX,02/24/16,91.11,94.15,91.11,93.61,2512178
V,02/24/16,71.25,72.19,70.39,71.85,1562898
VZ,02/24/16,50.28,50.87,50.17,50.82,2847670
WMT,02/24/16,66.15,67.33,65.73,67.12,3012806
XOM,02/24/16,79.96,81.77,79.68,81.52,3650289
