AXP,03/07/16,58,59.48,57.64,59,2369849
BA,03/07/16,120.8,123.32,120.57,122.9,1644203
CAT,03/07/16,72.95,75.72,72.92,74.77,2042329
CSCO,03/07/16,26.58,27.18,26.33,27.14,21152919
CVX,03/07/16,87.94,90.68,87.57,90.67,3388679
DD,03/07/16,64.37,65.17,63.755,64.71,2617863
DIS,03/07/16,98.5,99.7,98.48,99.39,1776449
GE,03/07/16,30.25,30.45,30.14,30.29,6582591
GS,03/07/16,155.73,156.33,154.48,155.35,535651
HD,03/07/16,125.07,126.54,125.01,126.17,1184903
IBM,03/07/16,137.28,140.5,136.92,140.15,957955
INTC,03/07/16,30.59,31.12,30.5,30.94,18502506
JNJ,03/07/16,106,106.91,105.49,106.74,1896323
JPM,03/07/16,59.46,60.05,59.32,59.94,2823016
KO,03/07/16,43.9,44.13,43.865,44.01,3494918
MCD,03/07/16,116.87,117.57,116.12,117.15,1520060
MMM,03/07/16,159.96,160.57,158.32,160.57,594784
MRK,03/07/16,51.84,52.93,51.75,52.64,2090081
MSFT,03/07/16,51.55,51.8,50.58,51.03,37885293
NKE,03/07/16,61.08,61.08,58.8,59.25,3107057
PFE,03/07/16,29.51,29.81,29.33,29.79,9254983
PG,03/07/16,83.16,83.7,83,83.1,2659208
STA,03/07/16,110.02,110.48,109.64,110.41,366129
UNH,03/07/16,121.08,122.74,120.9,121.76,666368
UTX,03/07/16,96.29,97.46,96.05,96.92,1246612
V,03/07/16,73.39,73.39,71.36,71.94,7401294
VZ,03/07/16,51.48,52.35,51.4,52.21,3800136
WMT,03/07/16,66.62,68.47,66.27,67.89,3734603
XOM,03/07/16,82.35,84.46,82.21,84.46,5914917
