AXP,12/01/17,98.08,98.22,95.85,97.86,3439181
BA,12/01/17,554,557.5,547.5,552,12086696
CAT,12/01/17,141.6,142.4,138.375,141.52,5339450
CSCO,12/01/17,37.09,37.66,36.735,37.6,22481181
CVX,12/01/17,119.81,120.46,118.52,119.51,6815573
DIS,12/01/17,104.58,105.85,103.87,105.25,9239082
GE,12/01/17,18.28,18.28,17.86,17.88,80761478
GS,12/01/17,249.78,250.68,244.01,248.95,4581696
HD,12/01/17,180.32,180.6,176.7,180.42,4584821
IBM,12/01/17,154.4,155.02,152.9125,154.76,5514270
INTC,12/01/17,44.73,44.84,43.53,44.68,23820738
JNJ,12/01/17,139.57,140.53,138.6,139.98,5967298
JPM,12/01/17,104.9,105.316,102.2,104.79,19650692
KO,12/01/17,45.8,46.02,45.21,45.97,12413202
MCD,12/01/17,172.77,173.15,170.39,172.87,4250933
MMM,12/01/17,243.19,243.63,239.15,241.15,2218363
MRK,12/01/17,55.4,55.975,55.22,55.87,12056810
MSFT,12/01/17,83.6,84.81,83.22,84.26,28076294
NKE,12/01/17,60.42,60.43,59.24,59.88,10083420
PFE,12/01/17,36.29,36.5,36.01,36.35,18157985
PG,12/01/17,90.18,90.53,89.12,90.36,7807551
STA,12/01/17,136.26,136.44,134.1,136.21,2478009
UNH,12/01/17,228.89,229.22,221.081,226.78,3312150
UTX,12/01/17,121.66,121.95,118.79,120.12,3822166
V,12/01/17,112.38,112.44,109.76,110.73,12987748
VZ,12/01/17,50.9,51.545,50.33,51.25,23104529
WMT,12/01/17,97.61,97.71,96.23,97.35,8100389
XOM,12/01/17,83.44,84.13,82.41,83.46,13737944
