AXP,05/11/17,78.13,78.45,77.25,77.92,1075639
BA,05/11/17,182.9,184.32,182.17,183.94,541004
CAT,05/11/17,101.9,101.9,100.16,100.99,1365047
CSCO,05/11/17,33.72,33.82,33.48,33.63,16883679
CVX,05/11/17,106.86,106.86,105.64,106.21,1418035
DD,05/11/17,78.71,79.18,77.44,78.96,744320
DIS,05/11/17,109.74,110,108.5,109.58,2429009
GE,05/11/17,28.66,28.89,28.5,28.87,6774902
GS,05/11/17,224.35,225.04,222.19,224.76,451665
HD,05/11/17,157.29,157.7,155.33,156.2,1110254
IBM,05/11/17,151,151.08,149.8,150.65,1782991
INTC,05/11/17,35.91,36,35.45,35.69,21268604
JNJ,05/11/17,122.5,123.21,122.34,123.2,1393586
JPM,05/11/17,87,87.47,86.35,87.16,3008011
KO,05/11/17,43.49,43.67,43.43,43.67,2339395
MCD,05/11/17,144.08,144.4,143.43,144.21,537295
MMM,05/11/17,195.81,196.91,195.26,196.75,472028
MRK,05/11/17,64.6,65.22,64.31,64.43,4550374
MSFT,05/11/17,68.35,68.73,68.12,68.46,18193790
NKE,05/11/17,54.35,54.35,53.4,54.24,2129635
PFE,05/11/17,33,33.14,32.85,33.04,5530059
PG,05/11/17,86.59,86.59,85.89,86.17,1957045
STA,05/11/17,120.16,120.73,119.69,120.54,318989
UNH,05/11/17,173.21,173.84,171.67,173.32,542910
UTX,05/11/17,120.25,121.37,119.77,121.28,831262
V,05/11/17,92.12,92.3,91.62,92.1,3355194
VZ,05/11/17,46.36,46.36,45.975,46.02,2581734
WMT,05/11/17,76.35,76.72,75.925,76.13,2510774
XOM,05/11/17,82.41,82.71,82.11,82.61,2785079
