AXP,10/20/17,92.96,93.26,91.97,92.09,1144815
BA,10/20/17,260.21,264.82,259.48,264.75,1032226
CAT,10/20/17,131.34,131.91,130.5,131.36,1012291
CSCO,10/20/17,34.02,34.39,34.01,34.25,24055575
CVX,10/20/17,118.62,118.77,118.09,118.64,2334857
DD,10/20/17,83.54,85.16,83.31,83.93,34861021
DIS,10/20/17,99.33,99.66,98.94,99.4,2539761
GE,10/20/17,22.25,23.84,22.11,23.83,31279030
GS,10/20/17,242.95,245.25,240.73,244.73,725309
HD,10/20/17,163.97,164.15,162.74,163.43,1771826
IBM,10/20/17,161,162.48,159.78,162.07,2393187
INTC,10/20/17,40.33,40.45,40.1,40.43,17558088
JNJ,10/20/17,142.38,143.62,141.84,142.4,2358178
JPM,10/20/17,99.18,99.89,98.74,99.51,4199966
KO,10/20/17,46.58,46.58,46.285,46.38,4899563
MCD,10/20/17,167.57,167.87,165.5,166.3,2456917
MMM,10/20/17,219.99,221.32,219.19,221.32,683971
MRK,10/20/17,63.81,63.99,63.57,63.88,3929277
MSFT,10/20/17,78.32,78.97,78.22,78.81,22531143
NKE,10/20/17,52.79,53.5,52.79,53.06,2660829
PFE,10/20/17,36.3,36.42,36.04,36.42,6571561
PG,10/20/17,89.9,89.94,87.59,88.25,5069521
STA,10/20/17,134.11,134.11,132.54,133.32,620777
UNH,10/20/17,204.26,208.21,203.69,207.49,2487480
UTX,10/20/17,120,120.93,119.78,120.93,874156
V,10/20/17,107.5,107.7,106.97,107.55,2762070
VZ,10/20/17,49.53,49.54,48.93,49.53,5313765
WMT,10/20/17,86.6,87.45,86.28,87.44,2512463
XOM,10/20/17,82.85,83.11,82.62,83.11,4428389
