AXP,12/12/17,98.88,99.66,98.85,99.37,1231289
BA,12/12/17,558.5,558.5,554.1364,555.5,6744040
CAT,12/12/17,143.49,144.8,143.225,143.42,627939
CSCO,12/12/17,37.79,38.1,37.56,37.91,13989389
CVX,12/12/17,120.5,120.74,119.56,119.68,1517226
DIS,12/12/17,107.58,107.8,106.59,107.43,2319662
GE,12/12/17,17.69,18.04,17.65,17.91,13989460
GS,12/12/17,250.81,258.18,250.77,257.68,704450
HD,12/12/17,182.75,183.21,181.66,181.8,1343630
IBM,12/12/17,155.2,157.84,155.2,156.74,1324763
INTC,12/12/17,43.47,43.62,43.08,43.33,13099181
JNJ,12/12/17,142.21,143.56,142.04,142.6,3581204
JPM,12/12/17,105.9,107.365,105.54,106.85,3894117
KO,12/12/17,45.22,45.52,45.065,45.29,6036633
MCD,12/12/17,173,173.2,171.85,172.23,915102
MMM,12/12/17,241.63,241.65,236.13,236.58,894531
MRK,12/12/17,56.87,57.17,56.63,57.07,13659378
MSFT,12/12/17,85.31,86.05,85.08,85.58,19445934
NKE,12/12/17,61.81,62.53,61.65,62.17,2102576
PFE,12/12/17,36.3,36.82,36.27,36.58,8614936
PG,12/12/17,90.31,90.51,89.83,89.85,1896020
STA,12/12/17,132.82,134.55,132.82,134.35,385047
UNH,12/12/17,222.31,223.42,221.26,222.49,720080
UTX,12/12/17,123.53,124.15,123.16,123.48,1357569
V,12/12/17,112.35,113.72,112.01,113.46,3254100
VZ,12/12/17,52.36,53.34,52.34,53.19,4544348
WMT,12/12/17,96.8,97.23,96.605,96.7,2062582
XOM,12/12/17,83.09,83.37,82.7,82.76,4343109
