AXP,02/18/16,53.5,54.34,53.45,54.15,1992970
BA,02/18/16,116.91,118.2,116.7,117.57,1775795
CAT,02/18/16,67.2,67.55,65.14,66.12,1708368
CSCO,02/18/16,26.45,26.58,26.28,26.43,25808273
CVX,02/18/16,88.82,89.25,86.64,86.73,2738513
DD,02/18/16,60.62,60.63,59.76,59.97,1107245
DIS,02/18/16,96.34,96.34,94.47,95.17,2308415
GE,02/18/16,29.3,29.345,28.99,29.08,7288652
GS,02/18/16,151.8,151.95,147.37,147.73,1422191
HD,02/18/16,120.45,121.11,119.56,119.97,1212167
IBM,02/18/16,129.85,134,129.78,132.45,1929174
INTC,02/18/16,29.53,29.76,29.38,29.42,19827960
JNJ,02/18/16,102.83,104.67,102.5,104.24,2902436
JPM,02/18/16,58.68,58.83,57.25,57.81,3900231
KO,02/18/16,43.58,43.73,43.3,43.61,3231920
MCD,02/18/16,118.91,119.21,116.935,117.17,3717984
MMM,02/18/16,156.35,156.96,155.97,156.78,631765
MRK,02/18/16,50.6,50.98,50.25,50.32,2770556
MSFT,02/18/16,52.33,52.95,52.1,52.19,25803565
NKE,02/18/16,58.17,58.95,57.98,58.6,2847360
PFE,02/18/16,29.83,30.04,29.46,29.55,11032790
PG,02/18/16,82.24,82.24,81.21,81.98,2523559
STA,02/18/16,109.01,109.25,108.66,108.85,345265
UNH,02/18/16,118.5,120,117.07,117.45,857519
UTX,02/18/16,88.55,89.04,88.16,88.33,4559695
V,02/18/16,71.84,72.25,71.02,71.22,6285636
VZ,02/18/16,50.07,51.09,49.97,50.94,4500721
WMT,02/18/16,63.8,64.77,62.35,64.12,6362960
XOM,02/18/16,83,83.06,81.86,82.45,4395133
