AXP,07/27/16,64.27,64.94,64.21,64.59,3116752
BA,07/27/16,536,542.95,535,539.5,7702055
CAT,07/27/16,82.72,84.29,82.72,84.1,8326541
CSCO,07/27/16,30.95,30.97,30.66,30.76,22047000
CVX,07/27/16,102.68,103.32,101.8,102.26,5297778
DD,07/27/16,69.22,69.76,68.62,69.12,2111522
DIS,07/27/16,96.7,96.93,95.86,96.33,6826720
GE,07/27/16,31.52,31.56,31.12,31.28,38546331
GS,07/27/16,161.2,162.17,160.41,160.99,2271474
HD,07/27/16,137.01,137.69,135.96,136.31,2972154
IBM,07/27/16,162.12,162.57,161.18,161.83,2114231
INTC,07/27/16,35,35.28,34.63,34.83,22466791
JNJ,07/27/16,125.1,125.23,124.34,124.77,4708443
JPM,07/27/16,64.08,64.68,64.06,64.33,11595270
KO,07/27/16,43.9,44.06,43.1,43.4,37159586
MCD,07/27/16,121.69,121.79,119.24,119.48,9867184
MMM,07/27/16,177.44,178.94,177.44,178.27,2310931
MRK,07/27/16,58.39,58.72,57.93,58.6,7770437
MSFT,07/27/16,56.61,56.8,56.12,56.19,31618891
NKE,07/27/16,56.5,57,55.47,55.79,10158651
PFE,07/27/16,36.75,36.92,36.65,36.85,14721869
PG,07/27/16,85.24,85.3,84.32,84.46,7621228
STA,07/27/16,117.14,117.5,116.19,116.43,1943231
UNH,07/27/16,141.17,142.34,139.91,141.68,2645317
UTX,07/27/16,108.06,108.49,107.48,107.69,3940305
V,07/27/16,78.46,78.79,77.53,78.53,10099454
VZ,07/27/16,54.95,55.44,54.44,55.32,16958090
WMT,07/27/16,73.66,73.82,73.14,73.32,5675838
XOM,07/27/16,91.51,91.81,90.63,90.91,9721342
