AXP,02/08/17,77.36,77.93,77.1,77.8,534848
BA,02/08/17,164.64,165.22,163.69,163.81,510669
CAT,02/08/17,92.82,92.96,92.11,92.91,1572284
CSCO,02/08/17,31.46,31.55,31.25,31.27,13635137
CVX,02/08/17,111.13,111.79,110.32,111.58,1385921
DD,02/08/17,75.62,76.25,75.51,75.96,581333
DIS,02/08/17,109.5,111.42,108.98,109,2925782
GE,02/08/17,29.51,29.53,29.26,29.43,6618211
GS,02/08/17,238.37,238.85,236.31,237.73,635071
HD,02/08/17,136.89,137.9,136.83,137.88,646234
IBM,02/08/17,177.29,177.4,175.88,176.17,766049
INTC,02/08/17,36.34,36.65,36.14,36.38,20496544
JNJ,02/08/17,113.3,113.68,113.18,113.4,1628706
JPM,02/08/17,86.14,86.31,85.37,85.96,3575819
KO,02/08/17,41.91,42.14,41.84,42.02,3688628
MCD,02/08/17,124.5,125.34,124.49,124.67,703049
MMM,02/08/17,175.62,177.59,175.61,177.07,556038
MRK,02/08/17,63.88,64.48,63.83,64.32,1771023
MSFT,02/08/17,63.57,63.81,63.22,63.34,17633329
NKE,02/08/17,52.74,53.94,52.7,53.88,2273450
PFE,02/08/17,31.95,32.34,31.94,32.14,5037075
PG,02/08/17,88,88.33,87.81,88.33,2204319
STA,02/08/17,117.49,117.98,117.39,117.81,277141
UNH,02/08/17,160,160.58,159.41,160.31,790613
UTX,02/08/17,111.09,111.09,110.35,110.4,1874427
V,02/08/17,85.8,85.84,85.08,85.09,2216583
VZ,02/08/17,48.15,48.57,48.1,48.37,3137947
WMT,02/08/17,66.89,67.815,66.89,67.81,2307178
XOM,02/08/17,81.8,81.88,81.17,81.48,3667548
