AXP,11/15/17,93.27,93.79,92.8,93.26,862390
BA,11/15/17,261.42,264.77,260.3,262.86,588373
CAT,11/15/17,136.5,136.51,133.83,134.1,847155
CVX,11/15/17,116.26,117.22,116.07,116.45,1586532
DIS,11/15/17,102.83,103.95,102.48,103.69,1426944
GE,11/15/17,17.52,18.379,17.5,18.26,26802280
GS,11/15/17,234.97,238.13,233.7,237.61,552570
HD,11/15/17,167.44,167.44,165.35,165.47,1300165
IBM,11/15/17,147.96,148.7,146.22,147.1,1054908
JNJ,11/15/17,139.23,139.72,138.76,139.1,1262754
JPM,11/15/17,96.36,98.74,95.95,98.19,5320402
KO,11/15/17,47.32,47.46,46.78,46.81,3100561
MCD,11/15/17,167.69,168.67,167.17,167.32,517038
MMM,11/15/17,228.07,228.44,226.15,227.4,457351
MRK,11/15/17,54.75,55.09,54.41,54.8,3760437
NKE,11/15/17,55.96,56.87,55.85,56.63,1817737
PFE,11/15/17,35.39,35.5,35.24,35.36,4011110
PG,11/15/17,88.73,88.91,88,88.23,1984208
STA,11/15/17,133.12,134.18,133,133.71,526048
UNH,11/15/17,211.23,211.97,209.63,209.86,449912
UTX,11/15/17,118.27,118.27,117.04,117.57,660595
V,11/15/17,111.6,111.87,110.15,110.25,1734144
VZ,11/15/17,44.33,44.34,43.97,44.11,2794387
WMT,11/15/17,90.34,90.85,89.67,89.83,2225780
XOM,11/15/17,81.73,82.09,81.15,81.21,3328257
