AXP,06/24/16,60.3,61.7,60.01,60.06,3701898
BA,06/24/16,128,129.39,126.21,126.52,2977632
CAT,06/24/16,75.12,75.61,73,73.03,3983873
CSCO,06/24/16,28.16,28.57,27.7,27.75,42326217
CVX,06/24/16,101.38,103,101.35,101.9,3505352
DD,06/24/16,66.77,67.34,65.9,66,2887819
DIS,06/24/16,95.85,97.26,95.14,95.72,5146375
GE,06/24/16,30.1,30.54,29.752,29.82,23470130
GS,06/24/16,142.92,146.37,141.25,141.86,3015875
HD,06/24/16,126.1,127.8,125.5,126.42,7376465
IBM,06/24/16,149.9,150.6,146.2,146.59,2786997
INTC,06/24/16,31.8,32.32,31.4,31.55,34760611
JNJ,06/24/16,115.07,117.12,115,115.63,4722619
JPM,06/24/16,60.3,61.69,59.35,59.6,14311770
KO,06/24/16,44.16,44.55,43.83,43.93,7935240
MCD,06/24/16,118.76,121.08,118.33,119.44,2452842
MMM,06/24/16,168.9,171.47,168.46,169.12,1845274
MRK,06/24/16,56,57.07,55.77,55.88,6731515
MSFT,06/24/16,49.82,50.94,49.52,49.86,90688592
NKE,06/24/16,52.32,53.36,52.18,52.59,5443971
PFE,06/24/16,33.92,34.45,33.76,33.97,14776290
PG,06/24/16,82.78,83.82,81.99,82.26,4634650
STA,06/24/16,109.8,112.38,109.75,111.02,1011146
UNH,06/24/16,135.21,138.62,135.21,137.29,1548044
UTX,06/24/16,99.36,100.39,98.76,98.89,3195943
V,06/24/16,74.7,76.04,74.46,75.05,5341452
VZ,06/24/16,54.56,55.22,54.125,54.43,13273220
WMT,06/24/16,70.55,72.72,70.51,71.96,4864193
XOM,06/24/16,89.81,90.8,89.15,89.39,7203530
