AXP,04/16/18,93.78,94.2,93.14,93.6,781596
BA,04/16/18,594.6,600.4,593.6,598.8,6181401
CAT,04/16/18,151.74,153.41,150.28,152.14,695969
CSCO,04/16/18,43.12,43.64,43.03,43.3,14225704
CVX,04/16/18,120.74,121.7,119.84,120.7,1105972
DIS,04/16/18,100.81,100.81,99.74,100.24,2381552
GE,04/16/18,13.5,13.58,13.235,13.33,14283810
GS,04/16/18,257.13,260.65,256.68,257.88,759126
HD,04/16/18,174.23,175.58,173.41,174.43,662347
IBM,04/16/18,157.99,159.13,157.76,157.89,1120112
INTC,04/16/18,52.29,52.52,51.79,52.4,13988024
JNJ,04/16/18,131.41,132.86,131.29,131.76,1417572
JPM,04/16/18,110.96,111.47,109.8,110.21,3952387
KO,04/16/18,44.65,44.89,44.4,44.68,2470078
MCD,04/16/18,161.36,162.44,160.86,161.63,628289
MMM,04/16/18,217.2,219.26,216.66,217.7,504941
MRK,04/16/18,57.77,59.25,57.17,58.65,22256034
MSFT,04/16/18,94.07,94.66,93.42,94.17,17111960
NKE,04/16/18,67.81,67.98,67.06,67.06,2042835
PFE,04/16/18,36.59,36.725,36.395,36.53,4326994
PG,04/16/18,78.5,78.86,78.05,78.61,1608768
STA,04/16/18,137.32,138.29,136.39,137.55,431997
UNH,04/16/18,226.69,231.81,226.365,230.32,1322853
UTX,04/16/18,123.83,124.02,122.86,123.81,904079
V,04/16/18,121.96,122.86,121.57,121.88,2809889
VZ,04/16/18,47.95,48.46,47.87,48.39,2232221
WMT,04/16/18,86.2,87.65,86.14,86.84,2374379
XOM,04/16/18,78.07,79.085,77.71,78.54,2788244
