AXP,10/17/17,91.94,92.1,91.58,91.69,2897161
BA,10/17/17,256.49,259.05,256.26,258.62,2506521
CAT,10/17/17,131.14,131.47,130.32,130.54,2371499
CSCO,10/17/17,33.59,33.67,33.46,33.6,9240934
CVX,10/17/17,120.23,120.74,119.83,120.22,4321080
DD,10/17/17,83.54,85.16,83.31,83.93,34861021
DIS,10/17/17,98.4,98.47,97.86,98.36,5774723
GE,10/17/17,23.22,23.25,23,23.19,54332831
GS,10/17/17,244.44,244.89,235.19,236.09,7067644
HD,10/17/17,164.22,164.92,161.51,163.35,4145356
IBM,10/17/17,146.63,147.12,146.18,146.54,4519094
INTC,10/17/17,39.56,39.87,39.37,39.79,15311935
JNJ,10/17/17,137.67,141.12,137.06,140.79,11540723
JPM,10/17/17,98.07,98.18,97.32,97.62,10205840
KO,10/17/17,46.53,46.63,46.31,46.52,7582645
MCD,10/17/17,164.92,166.02,164.75,165.4,2367715
MMM,10/17/17,218.49,218.72,216.47,217.75,1873956
MRK,10/17/17,63.21,63.31,62.88,63.22,6897776
MSFT,10/17/17,77.47,77.62,77.25,77.59,15965172
NKE,10/17/17,51.5,52.04,51.38,52,9295042
PFE,10/17/17,35.93,36.33,35.75,36.2,13894906
PG,10/17/17,93.04,93.09,92.4,92.8,5240200
STA,10/17/17,128.44,128.86,127.5,128.65,1740061
UNH,10/17/17,196.8,206.62,196.37,203.89,8855951
UTX,10/17/17,118.63,119.37,118.18,119.36,2015200
V,10/17/17,108.25,108.42,107.3,107.54,5885381
VZ,10/17/17,48.09,48.49,47.87,48.4,13545035
WMT,10/17/17,85.5,86.36,85.32,85.98,5808347
XOM,10/17/17,82.63,82.97,82.54,82.96,6259407
