AXP,06/27/16,59.1,59.1,57.34,57.67,2697935
BA,06/27/16,125.68,125.68,122.35,122.7,1514674
CAT,06/27/16,72.29,72.62,70.53,71.38,1571161
CSCO,06/27/16,27.52,27.55,27.13,27.31,29036381
CVX,06/27/16,101,101.39,99.52,100.36,2690095
DD,06/27/16,65.15,65.15,63.23,64.08,929939
DIS,06/27/16,95,95.23,94,94.38,3035184
GE,06/27/16,29.5,29.62,29.171,29.32,13319570
GS,06/27/16,140,141.18,138.2,139.51,1656723
HD,06/27/16,125.38,125.7,123.62,124.67,1758280
IBM,06/27/16,146.01,146.27,142.5,143.5,1626648
INTC,06/27/16,31.28,31.41,30.44,30.71,34039815
JNJ,06/27/16,115.08,116.64,115,116.55,3851900
JPM,06/27/16,58.53,58.6,57.05,57.61,9160157
KO,06/27/16,43.69,43.88,43.32,43.78,4468684
MCD,06/27/16,117.4,118,116.09,116.3,3679076
MMM,06/27/16,167.25,167.5,165.16,167.19,741448
MRK,06/27/16,55.51,55.68,55.1,55.31,4383529
MSFT,06/27/16,49.06,49.15,48.03,48.43,49915146
NKE,06/27/16,52,52.52,51.475,51.89,4558682
PFE,06/27/16,33.87,33.98,33.53,33.8,8479412
PG,06/27/16,81.79,81.81,81.01,81.23,2753717
STA,06/27/16,110.47,110.83,109.33,110.35,621863
UNH,06/27/16,136.1,137.39,135.48,137.11,1309357
UTX,06/27/16,98,98.21,96.9,97.21,2225762
V,06/27/16,74.22,74.58,73.26,73.34,4319962
VZ,06/27/16,54,54.87,53.88,54.74,5553592
WMT,06/27/16,71.66,71.77,70.88,71.5,4006236
XOM,06/27/16,88.71,89.1,88.11,88.86,4871441
