AXP,06/13/16,64.8,64.89,63.64,63.67,1409793
BA,06/13/16,130.5,131.29,129.88,129.92,1095960
CAT,06/13/16,75.7,76.33,75.23,75.23,1078225
CSCO,06/13/16,28.97,29.19,28.82,28.84,16161701
CVX,06/13/16,101.56,103.1,101.4,102.1,2114640
DD,06/13/16,67.6,67.89,66.61,66.75,808590
DIS,06/13/16,96.82,98.98,96.7,97.57,2412144
GE,06/13/16,29.99,30.12,29.79,29.83,8862963
GS,06/13/16,149,151.3,148.59,148.63,747095
HD,06/13/16,128.94,129.45,127.785,127.83,1245374
IBM,06/13/16,151.63,152.5,150.32,151.28,1249546
INTC,06/13/16,32.04,32.5,32.04,32.17,22534936
JNJ,06/13/16,117.13,117.62,116.79,116.79,2450557
JPM,06/13/16,63.5,64.34,63.26,63.27,3998175
KO,06/13/16,45.6,45.67,45.1,45.12,2934570
MCD,06/13/16,122.01,123.96,121.85,122.99,2180192
MMM,06/13/16,168.55,168.64,167.11,167.13,689284
MRK,06/13/16,56.18,56.67,56.09,56.11,1992117
MSFT,06/13/16,49.58,50.72,49.06,50.14,81914113
NKE,06/13/16,54.98,55.64,54.885,54.91,2712695
PFE,06/13/16,35.03,35.145,34.7,34.74,8303502
PG,06/13/16,83.16,83.4,82.54,82.57,1935109
STA,06/13/16,113.75,114.56,112.89,113,428584
UNH,06/13/16,139,139.82,138.08,138.09,922221
UTX,06/13/16,101.98,102.37,101.19,101.21,2113197
V,06/13/16,79.14,80.18,78.385,78.4,2550975
VZ,06/13/16,52.54,52.83,52.235,52.57,3029203
WMT,06/13/16,71,71.18,70.49,70.53,3049093
XOM,06/13/16,89.96,91.43,89.94,90.59,3504806
