AXP,09/14/16,64.36,64.36,63.34,63.48,1711889
BA,09/14/16,128.91,129.24,127.36,127.67,1122487
CAT,09/14/16,80.38,81.61,80.35,81.02,1301694
CSCO,09/14/16,31.01,31.23,30.81,31.01,21762423
CVX,09/14/16,98.91,99.95,98.18,98.42,2500928
DD,09/14/16,66.99,67.36,66.76,67.04,2703151
DIS,09/14/16,92.57,92.88,92.08,92.26,2607645
GE,09/14/16,29.8,29.995,29.675,29.7,10786570
GS,09/14/16,166.99,167.79,165.62,166.16,432181
HD,09/14/16,125.61,126.945,125.58,126.26,1135283
IBM,09/14/16,155.68,155.85,153.39,154.05,1057780
INTC,09/14/16,35.58,35.81,35.4,35.62,13684486
JNJ,09/14/16,117.85,118.32,117.46,117.86,1841388
JPM,09/14/16,66.5,67.24,66.22,66.4,3779006
KO,09/14/16,42.27,42.41,41.995,42.11,3096137
MCD,09/14/16,115,115.66,114.82,115.18,1440967
MMM,09/14/16,175.96,177.34,175.2,175.62,590530
MRK,09/14/16,61.97,62.33,61.3,61.35,2923690
MSFT,09/14/16,56.38,56.63,56.03,56.26,23524683
NKE,09/14/16,55.23,55.56,54.94,55.13,2421309
PFE,09/14/16,34.13,34.345,33.865,33.94,4659954
PG,09/14/16,87.07,87.6,86.88,87.01,2928725
STA,09/14/16,114.39,114.41,113.48,113.71,398275
UNH,09/14/16,133.87,134.66,132.98,133.69,1347882
UTX,09/14/16,102.19,102.84,101.44,101.66,1120643
V,09/14/16,81.89,82.22,81.45,81.49,4418370
VZ,09/14/16,51.5,51.86,51.3,51.49,3506985
WMT,09/14/16,71.64,72.06,71.4,71.52,2132163
XOM,09/14/16,85,85.825,84.265,84.6,4289749
