AXP,04/25/16,65.6,65.85,65.15,65.7,1741389
BA,04/25/16,130.37,131,129.31,130.75,1755732
CAT,04/25/16,78.5,78.86,76.2,76.79,1808347
CSCO,04/25/16,28.11,28.28,27.98,28.23,16202342
CVX,04/25/16,101.4,101.76,100.84,101.51,2220247
DD,04/25/16,65.72,65.98,64.7,65.97,880569
DIS,04/25/16,103.5,104.62,103.5,104.57,1667145
GE,04/25/16,30.85,30.85,30.403,30.68,8931285
GS,04/25/16,166,167.39,164.07,165.09,519569
HD,04/25/16,135.07,135.72,134.28,135.65,790003
IBM,04/25/16,148.16,148.9,147.14,148.81,757075
INTC,04/25/16,31.39,31.5,31.19,31.39,18239296
JNJ,04/25/16,113.31,113.52,112.48,113.51,2136152
JPM,04/25/16,63.6,63.95,63.145,63.6,2900490
KO,04/25/16,44.48,44.72,44.38,44.71,3273344
MCD,04/25/16,125.07,127.53,125.01,127.46,1603496
MMM,04/25/16,168,168.5,166.67,168.38,654903
MRK,04/25/16,56.48,56.63,56,56.22,2566728
MSFT,04/25/16,51.78,52.13,51.63,52.11,32695390
NKE,04/25/16,59.34,59.41,58.76,59.21,1806944
PFE,04/25/16,33.08,33.27,33,33.21,9126695
PG,04/25/16,80.92,81.48,80.42,81.41,2668867
STA,04/25/16,110.55,110.57,109.52,110.34,396445
UNH,04/25/16,133.71,134.04,132.59,133.78,859892
UTX,04/25/16,105.04,105.2,104.28,105.2,820032
V,04/25/16,78.69,78.83,77.82,78.14,3839538
VZ,04/25/16,50.53,50.95,50.28,50.76,2845704
WMT,04/25/16,68.5,69.5,68.07,69.47,2121214
XOM,04/25/16,86.99,87.4,86.36,87.33,2565731
