AXP,02/10/17,78.5,78.69,78.23,78.48,615586
BA,02/10/17,603.5,615,601,612,13712461
CAT,02/10/17,94.69,96.62,94.69,96.31,1575301
CSCO,02/10/17,31.52,31.63,31.24,31.51,19516539
CVX,02/10/17,112.75,113.45,112.37,113.05,1342732
DD,02/10/17,76.58,77.3,76.56,77.21,489197
DIS,02/10/17,109.35,109.8,108.59,109.26,1875022
GE,02/10/17,29.72,29.74,29.55,29.72,4366144
GS,02/10/17,243.75,244.16,241.25,242.72,536805
HD,02/10/17,138.6,140.56,138.37,139.85,746629
IBM,02/10/17,177.5,178.87,176.76,178.68,983302
INTC,02/10/17,35.26,35.43,34.84,35.34,12487129
JNJ,02/10/17,114.32,115.99,114.27,115.24,1786720
JPM,02/10/17,87.42,87.46,86.895,87,2610322
KO,02/10/17,41,41.19,40.55,40.58,8009132
MCD,02/10/17,124.61,126.11,124.61,125.82,852961
MMM,02/10/17,178.3,179.56,178.2,179,388011
MRK,02/10/17,64.32,64.57,63.96,64.15,9102474
MSFT,02/10/17,64.25,64.3,63.97,64,9984616
NKE,02/10/17,55.71,56.46,55.71,56.22,3100748
PFE,02/10/17,32.33,32.45,32.23,32.35,7245176
PG,02/10/17,88.56,88.73,87.97,87.97,3177569
STA,02/10/17,119,120.21,119,119.73,416462
UNH,02/10/17,160.12,161.59,160.12,160.75,564876
UTX,02/10/17,110.25,111.26,110.09,111.05,720171
V,02/10/17,85.82,85.91,85.23,85.9,5799746
VZ,02/10/17,48.91,49.12,48.69,48.98,2083604
WMT,02/10/17,68.03,68.59,67.76,68.02,3065627
XOM,02/10/17,82.2,82.77,82.19,82.52,2732745
