AXP,01/16/18,102,102.38,100.15,100.34,953398
BA,01/16/18,592,596.4,590,592.8,8411048
CAT,01/16/18,172.76,173.18,167.58,169.31,2237674
CSCO,01/16/18,40.9,41.16,40.32,40.54,23390047
CVX,01/16/18,133.32,133.86,131.6,132.01,2065288
DIS,01/16/18,113,113,110.63,110.69,2202056
GE,01/16/18,18.37,18.51,17.96,18.21,47150930
GS,01/16/18,259.25,261.77,256.47,258.46,1110901
HD,01/16/18,197.86,198.93,195.7,196.31,1618022
IBM,01/16/18,165.01,165.25,163.39,163.85,2225153
INTC,01/16/18,43.55,43.79,42.885,43.14,24694015
JNJ,01/16/18,146.22,148.06,146.07,146.86,2825223
JPM,01/16/18,111.45,113.43,111.07,112.27,6961044
KO,01/16/18,46.15,46.615,46.15,46.53,5293460
MCD,01/16/18,173.62,174.35,172.89,173.68,1225443
MMM,01/16/18,245.21,247.19,243.86,244.74,941766
MRK,01/16/18,61.75,63.78,61.25,62.07,47673460
MSFT,01/16/18,90.1,90.785,88.0107,88.35,31331627
NKE,01/16/18,64.75,65.36,63.38,63.42,2531110
PFE,01/16/18,36.59,36.98,36.47,36.6,9870465
PG,01/16/18,90,90.77,89.64,90.22,2994819
STA,01/16/18,135.1,136.03,134.42,135.52,684250
UNH,01/16/18,233,234.99,231.25,232.9,1659089
UTX,01/16/18,137.05,137.38,133.87,133.97,1484068
V,01/16/18,121.62,121.94,119.91,120.39,2448903
VZ,01/16/18,51.69,52.02,51.42,51.66,4222190
WMT,01/16/18,101.4,101.9,100.34,100.69,2150812
XOM,01/16/18,87.54,87.7,86.6,86.97,4308186
