AXP,07/27/17,85.18,85.2,83.33,83.85,6078729
BA,07/27/17,237.13,242.68,236.7,241,10780146
CAT,07/27/17,113.72,114.39,113.25,114.37,5560861
CSCO,07/27/17,31.73,31.75,31.21,31.57,21227244
CVX,07/27/17,104.88,106.32,104.61,106.11,5824982
DD,07/27/17,85.16,85.98,84.02,84.59,2188695
DIS,07/27/17,107.69,110,107.44,110,10176237
GE,07/27/17,25.59,25.8,25.52,25.79,39670234
GS,07/27/17,221.84,222.71,220.43,221.48,2791159
HD,07/27/17,146.18,147.86,145.89,147.73,5316357
IBM,07/27/17,145,145.4,143.64,145.07,6361822
INTC,07/27/17,34.78,35.25,34.67,34.97,39565487
JNJ,07/27/17,130.85,131.15,129.57,130.83,5804643
JPM,07/27/17,91.83,92.06,91.16,91.55,12285729
KO,07/27/17,45.8,46.42,45.7,46.12,15065787
MCD,07/27/17,156.42,157.43,155.54,156.95,4620239
MMM,07/27/17,199.14,200.56,197.67,200.05,2172320
MRK,07/27/17,63.67,64.55,62.8,63.69,21634305
MSFT,07/27/17,73.76,74.42,72.32,73.16,35530710
NKE,07/27/17,58.6,58.68,57.99,58.15,8077291
PFE,07/27/17,32.79,33,32.69,33,16351747
PG,07/27/17,90.29,90.75,89,90.68,10938741
STA,07/27/17,125.31,126.24,124.86,125.88,1663369
UNH,07/27/17,190.24,190.49,188.46,188.93,2530566
UTX,07/27/17,119.37,119.42,117.85,118.69,4256973
V,07/27/17,100.97,101.18,98.55,99.57,10512151
VZ,07/27/17,46.26,47.84,45.95,47.81,44349900
WMT,07/27/17,78.72,79.86,78.48,79.78,7765557
XOM,07/27/17,80.24,80.88,79.9,80.83,11068854
