AXP,09/13/16,65.23,65.32,64.04,64.36,1508348
BA,09/13/16,129.22,130,128.26,128.76,879482
CAT,09/13/16,81.1,81.25,79.94,80.23,1284117
CSCO,09/13/16,31.27,31.35,30.9,31.06,22238909
CVX,09/13/16,101.15,101.19,99.17,99.43,2479629
DD,09/13/16,67.42,67.67,66.43,67.09,820959
DIS,09/13/16,92.88,93.28,92.45,92.7,2455558
GE,09/13/16,30.21,30.25,29.72,29.85,10466300
GS,09/13/16,168.54,169.78,166.38,167,677961
HD,09/13/16,127.74,128,125.45,125.72,1585200
IBM,09/13/16,157.63,157.75,155.51,155.81,1058409
INTC,09/13/16,35.75,35.88,35.32,35.61,22259969
JNJ,09/13/16,118.42,118.45,117.49,117.61,2456703
JPM,09/13/16,66.1,66.86,65.82,66.53,5725810
KO,09/13/16,42.67,42.73,42.22,42.28,4038468
MCD,09/13/16,115.42,115.57,114.49,114.73,1303438
MMM,09/13/16,176.75,177.6,176,176.07,615660
MRK,09/13/16,62.35,62.78,61.37,61.81,3187137
MSFT,09/13/16,56.47,56.65,56.05,56.53,29153929
NKE,09/13/16,55.87,55.92,55.13,55.37,2556936
PFE,09/13/16,34.37,34.4,33.85,34.04,5636771
PG,09/13/16,87.58,87.9,87.011,87.05,3484982
STA,09/13/16,114.36,114.76,113.96,114.26,619444
UNH,09/13/16,134.15,135.15,133.4,133.95,1192254
UTX,09/13/16,103.03,103.35,102.05,102.32,889374
V,09/13/16,82.42,82.44,81.62,81.89,2454822
VZ,09/13/16,52.08,52.12,51.15,51.45,4371845
WMT,09/13/16,71.55,71.91,71.15,71.46,2478513
XOM,09/13/16,86.46,86.47,85.09,85.21,4263603
