AAPL,01/05/16,105.7,105.85,102.41,102.714,55163964
AXP,01/05/16,67.37,67.71,65.67,66.55,10757340
BA,01/05/16,140.99,141.7,139.77,141.07,3345152
CAT,01/05/16,68.38,68.44,66.42,67.28,6108610
CSCO,01/05/16,26.64,26.66,26.18,26.29,21184001
CSCO,01/05/16,26.64,26.66,26.18,26.29,21437407
CVX,01/05/16,89.05,89.65,87.84,89.61,7794316
DD,01/05/16,62.81,64.29,62.31,64.28,7788017
DIS,01/05/16,102.67,102.67,99.89,100.9,15789673
GE,01/05/16,30.68,30.84,30.45,30.74,54720491
GS,01/05/16,176.71,177.5,172.92,174.09,4503996
HD,01/05/16,131.15,131.94,130.05,130.43,5301283
IBM,01/05/16,136.76,136.89,134.85,135.85,3451376
INTC,01/05/16,33.94,34,33.53,33.83,16513589
INTC,01/05/16,33.94,34,33.53,33.83,16568757
JNJ,01/05/16,100.58,101.44,100.57,100.9,6433138
JPM,01/05/16,63.69,64.13,63.04,63.73,16048553
KO,01/05/16,42.31,42.62,42.17,42.55,15739739
MCD,01/05/16,117.41,119.23,117.29,119.2,6301587
MMM,01/05/16,146.82,147.5,145.61,147.46,2670572
MRK,01/05/16,52.8,53.47,52.67,53.15,11052547
MSFT,01/05/16,54.92,55.39,54.54,55.05,33760000
MSFT,01/05/16,54.92,55.39,54.54,55.05,33950833
NKE,01/05/16,61.72,62.59,61.72,62.38,9101743
PFE,01/05/16,32.18,32.24,31.93,32.18,26962188
PG,01/05/16,78.44,78.96,78.21,78.62,7870151
STA,01/05/16,109.92,110.73,109.54,110.47,1862465
UNH,01/05/16,116.72,117.89,116.21,116.68,2788490
UTX,01/05/16,95.18,96,94.8,95.72,4244086
V,01/05/16,76.25,76.51,75.54,76.27,8724453
VZ,01/05/16,46.15,46.55,45.63,46.5,15564922
WMT,01/05/16,61.99,63.05,61.85,62.92,13249161
XOM,01/05/16,77.19,78.14,76.92,78.12,11862384
