AXP,10/21/15,77.29,77.6,76.35,76.51,1340779
BA,10/21/15,142,142.15,136.61,141.19,2105030
CAT,10/21/15,70.66,71.9,69.58,69.67,2072375
CSCO,10/21/15,28.65,28.82,28.22,28.28,18821184
CVX,10/21/15,89.78,90.63,89.15,89.33,2707080
DD,10/21/15,57.43,57.67,57.02,57.28,1217877
DIS,10/21/15,110.68,111.56,110.01,110.09,2325104
GE,10/21/15,28.84,29.235,28.825,28.85,18649360
GS,10/21/15,186.22,186.22,179.55,179.7,873231
HD,10/21/15,123.4,124.02,122.75,123.3,1098973
IBM,10/21/15,140.03,142.64,139.31,140.92,1390290
INTC,10/21/15,33.67,34.05,33.32,33.38,31819120
JNJ,10/21/15,97.91,98.21,97.07,97.63,2318303
JPM,10/21/15,62.86,62.95,62.05,62.06,3813764
KO,10/21/15,42,42.51,41.72,42.19,4011598
MCD,10/21/15,103.9,104.25,102.08,102.54,1853725
MMM,10/21/15,149.5,151.38,149.13,149.82,650646
MRK,10/21/15,50.75,50.98,50.15,50.59,3438742
MSFT,10/21/15,47.88,47.99,47.11,47.2,24860507
NKE,10/21/15,132.65,133.21,131.84,132.47,849818
PFE,10/21/15,34.24,34.34,33.03,33.46,8359147
PG,10/21/15,73.89,74.54,73.5,73.59,2480569
STA,10/21/15,109.5,111.88,109.49,110.7,618186
UNH,10/21/15,120.69,120.8,115.27,118.11,1188066
UTX,10/21/15,96.24,98.67,96.03,97.97,3098271
V,10/21/15,76.88,76.88,75.31,75.46,1926400
VZ,10/21/15,45.54,45.71,44.71,44.86,4178370
WMT,10/21/15,58.85,59.03,58.57,58.64,3061900
XOM,10/21/15,80.95,81.15,80.12,80.21,3029445
