AAPL,11/04/15,123.07,123.82,121.62,122,44886050
AXP,11/04/15,74.31,74.85,73.94,74.07,12872736
BA,11/04/15,147.26,148.76,147.18,148.19,2771502
CAT,11/04/15,75.34,75.93,74.33,74.55,5478664
CSCO,11/04/15,28.76,28.82,28.37,28.47,28591793
CSCO,11/04/15,28.76,28.82,28.37,28.47,28591793
CVX,11/04/15,98.02,98.1,96.08,96.77,11931305
DD,11/04/15,64.24,64.63,63.98,64.27,3656181
DIS,11/04/15,116.7,116.83,110.81,113.25,20740831
GE,11/04/15,29.55,29.78,29.46,29.54,105133879
GS,11/04/15,191,192.89,190.31,191.65,2174279
HD,11/04/15,125.56,125.87,124.62,125.38,4101588
IBM,11/04/15,142.55,142.65,141.3,141.63,3516890
INTC,11/04/15,34.26,34.27,33.9,34.15,20762063
INTC,11/04/15,34.26,34.27,33.9,34.15,20762063
JNJ,11/04/15,101.9,102.39,101.69,101.94,5592309
JPM,11/04/15,66.01,66.15,65.63,65.85,11388422
KO,11/04/15,42.27,42.39,41.89,41.97,10488505
MCD,11/04/15,112.19,112.53,111.31,112.4,6797075
MMM,11/04/15,159,159.48,158.61,158.91,2254169
MRK,11/04/15,55.47,55.76,55.18,55.53,7749203
MSFT,11/04/15,54.18,54.88,54.06,54.4,37087849
MSFT,11/04/15,54.18,54.88,54.06,54.4,37087849
NKE,11/04/15,131.39,131.87,129.88,130.36,2595134
PFE,11/04/15,34.92,34.97,34.09,34.14,30876985
PG,11/04/15,77.03,77.14,76.51,77.06,6376267
STA,11/04/15,113.71,114.36,113.18,114.08,2031597
UNH,11/04/15,117.6,117.75,114.06,114.64,5396862
UTX,11/04/15,100.42,101.04,100,100.33,3116072
V,11/04/15,78.36,78.83,77.9,78.35,8640849
VZ,11/04/15,46.58,46.65,46.04,46.14,9701989
WMT,11/04/15,58.58,58.76,58.19,58.37,10056498
XOM,11/04/15,86.77,87.08,85.7,85.98,14245441
