AXP,10/12/15,77.16,77.32,76.95,77.31,602850
BA,10/12/15,468.3,469.1,459.6,462.9,5410341
CAT,10/12/15,71.51,71.52,70.33,70.5,1762353
CSCO,10/12/15,27.93,28.1,27.76,27.96,11769729
CVX,10/12/15,89.9,89.98,87.87,88.74,3259194
DD,10/12/15,55.96,56.04,55.47,55.66,1428570
DIS,10/12/15,105.91,106.7,105.62,106.35,4909868
GE,10/12/15,27.97,28.17,27.91,28.09,5622765
GS,10/12/15,180.98,181.06,179.01,180.23,746520
HD,10/12/15,121.49,122.45,121,121.9,866644
IBM,10/12/15,152.33,152.58,150.88,151.14,925675
INTC,10/12/15,32.17,32.32,32,32.21,18569444
JNJ,10/12/15,95,96.47,94.98,95.99,2901741
JPM,10/12/15,61.82,62.01,61.4,61.72,2571476
KO,10/12/15,41.83,42.29,41.83,42,3829146
MCD,10/12/15,102.68,103.31,102.53,103.24,896253
MMM,10/12/15,149.76,150.56,149.56,150.06,351332
MRK,10/12/15,49.71,50.85,49.69,50.71,11514403
MSFT,10/12/15,46.99,47.07,46.5,47,16316967
NKE,10/12/15,125.2,127.1,125.02,126.43,821361
PFE,10/12/15,33.11,33.44,32.91,33.22,3937290
PG,10/12/15,74.68,74.76,73.91,74.33,2359471
STA,10/12/15,102.66,104,102.66,103.72,324756
UNH,10/12/15,119.01,123.07,118.62,122.51,1267233
UTX,10/12/15,94.94,95.47,94.62,95.43,881742
V,10/12/15,73.75,75.42,73.7,74.99,1335298
VZ,10/12/15,44.18,44.31,44.01,44.3,2872649
WMT,10/12/15,66.67,67,66.58,66.93,2259975
XOM,10/12/15,79.47,79.47,78.72,79.3,3195819
