AXP,07/14/17,84.72,85.55,84.6,85.28,776618
BA,07/14/17,206.85,208.73,206.8,208.51,1613427
CAT,07/14/17,108.55,109.35,108.06,108.77,2185848
CSCO,07/14/17,31.37,31.45,31.27,31.42,13286408
CVX,07/14/17,104.38,104.63,103.73,104.44,1311554
DD,07/14/17,83.98,84.96,83.82,84.75,628643
DIS,07/14/17,104.43,105.25,104.41,105.09,1745426
GE,07/14/17,26.75,26.89,26.74,26.78,4931705
GS,07/14/17,227.26,229.6,225.12,228.6,867670
HD,07/14/17,153.22,153.67,151.83,152.88,1029644
IBM,07/14/17,154.01,154.61,153.4,154.24,868587
INTC,07/14/17,34.48,34.71,34.26,34.68,16087205
JNJ,07/14/17,132,132.98,131.74,132.6,1413211
JPM,07/14/17,90.75,92.6,90.58,92.25,4637272
KO,07/14/17,44.56,44.715,44.495,44.68,3141945
MCD,07/14/17,154.99,155.5,154.74,155.28,609863
MMM,07/14/17,211.52,212.24,210.63,211.77,370308
MRK,07/14/17,62.86,63.39,62.86,63.06,1890220
MSFT,07/14/17,72.24,73.27,71.96,72.78,25726933
NKE,07/14/17,57.95,58.21,57.65,58,1965756
PFE,07/14/17,33.34,33.55,33.25,33.43,3791620
PG,07/14/17,86.96,87.28,86.73,87.1,1515606
STA,07/14/17,125.25,125.97,124.83,125.72,549701
UNH,07/14/17,185.81,187.1,184.77,186.9,607631
UTX,07/14/17,123.44,123.64,122.79,123.41,637521
V,07/14/17,96.12,97.37,96.12,96.93,1570458
VZ,07/14/17,43.62,43.82,43.42,43.56,2591634
WMT,07/14/17,76.28,76.55,75.92,76.34,2513890
XOM,07/14/17,81,81.41,80.78,81.28,2357523
