AXP,11/22/17,94.39,94.67,93.49,93.82,592445
BA,11/22/17,542.5,549.5,541,542,8717617
CAT,11/22/17,138.22,138.42,137.23,138.01,1305723
CSCO,11/22/17,36.7,36.715,36.37,36.45,16774580
CVX,11/22/17,115.5,116.76,115.35,115.91,1156061
DIS,11/22/17,103.22,103.31,102.69,102.74,1105287
GE,11/22/17,17.86,18.25,17.84,18.15,10563770
GS,11/22/17,237.94,238.95,236.37,236.43,459990
HD,11/22/17,172.86,172.94,172.04,172.06,1177410
IBM,11/22/17,152,152.38,151.34,151.77,821640
INTC,11/22/17,44.94,44.94,44.54,44.65,19313527
JNJ,11/22/17,138.3,138.37,136.6,137.29,1241770
JPM,11/22/17,99.03,99.52,98.59,98.64,2227087
KO,11/22/17,45.89,45.92,45.54,45.84,2314688
MCD,11/22/17,169.32,170.35,168.68,169.05,932354
MMM,11/22/17,232.44,233.83,231.41,231.58,357296
MRK,11/22/17,54.23,54.57,54.17,54.37,7343691
MSFT,11/22/17,83.83,83.9,83.04,83.11,16754300
NKE,11/22/17,59.18,59.34,58.94,59.07,2170931
PFE,11/22/17,35.49,35.5,35.33,35.43,3380488
PG,11/22/17,88.57,88.91,88.065,88.33,1998094
STA,11/22/17,130.47,130.77,129.72,130.01,352673
UNH,11/22/17,212.26,212.45,210.76,211.22,594623
UTX,11/22/17,117,117.19,116.55,116.73,654825
V,11/22/17,111.5,111.65,110.71,110.82,928612
VZ,11/22/17,46.24,47.42,46.24,47.1,3512644
WMT,11/22/17,96.65,96.8,96.11,96.41,2313953
XOM,11/22/17,81.15,81.405,81.055,81.1,2318699
