AXP,07/11/16,61.95,62.46,61.86,62.16,1139867
BA,07/11/16,130.84,133.23,130.84,132.04,1092625
CAT,07/11/16,78,78.51,77.32,77.8,1140608
CSCO,07/11/16,29.33,29.7,29.26,29.43,21515322
CVX,07/11/16,104.91,106,104.86,105.39,2543626
DD,07/11/16,63.9,64.65,63.8,64.24,770099
DIS,07/11/16,99.9,100.35,99.41,99.98,1652533
GE,07/11/16,32.3,32.495,32.18,32.21,9015333
GS,07/11/16,151.69,152.98,151.38,152.19,814390
HD,07/11/16,134.79,135.88,134.46,135.15,1424887
IBM,07/11/16,154.6,156.01,154.6,155.33,1009371
INTC,07/11/16,34.05,34.5,34.04,34.38,23312579
JNJ,07/11/16,122.62,123.44,122.41,122.93,2185712
JPM,07/11/16,62.41,62.95,62.15,62.27,4056460
KO,07/11/16,45.28,45.77,45.11,45.57,3281051
MCD,07/11/16,121.69,122.115,121.46,122,1859125
MMM,07/11/16,177.5,178.47,177.34,178.01,386762
MRK,07/11/16,59.26,59.75,59.203,59.34,2484538
MSFT,07/11/16,52.5,52.83,52.47,52.59,21784279
NKE,07/11/16,56.73,57.23,56.71,56.83,2180584
PFE,07/11/16,36.08,36.34,36.03,36.15,4097806
PG,07/11/16,85.58,85.95,84.92,85.75,2246326
STA,07/11/16,118.32,118.47,117.91,118.12,377415
UNH,07/11/16,141.27,141.57,140.01,140.32,1157138
UTX,07/11/16,103.66,104.48,103.66,103.96,963986
V,07/11/16,76.84,77.19,76.4,76.52,1923296
VZ,07/11/16,55.75,55.99,55.41,55.93,3772098
WMT,07/11/16,73.67,74.35,73.5,74.06,2160007
XOM,07/11/16,93.78,94.4,93.65,93.89,2799044
