AXP,03/18/16,60.31,61.44,60.03,61.22,8345053
BA,03/18/16,131.24,134.68,131.01,133.96,9038257
CAT,03/18/16,76.08,76.94,74.64,75.47,13610330
CSCO,03/18/16,28.32,28.38,27.97,28.33,43125568
CVX,03/18/16,97.85,97.91,95.86,97.69,14446981
DD,03/18/16,64.99,65.7,64.47,64.86,7043426
DIS,03/18/16,99.85,100.15,98.96,99.2,10187271
GE,03/18/16,31.09,31.15,30.9,30.92,52365515
GS,03/18/16,153.91,158.18,153.87,157.6,7413169
HD,03/18/16,131.29,132.09,130.83,131.35,7964937
IBM,03/18/16,147.39,147.51,145.51,147.09,12087886
INTC,03/18/16,32.21,32.69,32.06,32.68,49671821
JNJ,03/18/16,106.99,107.84,106.36,107.5,14591247
JPM,03/18/16,60.05,60.97,59.66,60.48,29511417
KO,03/18/16,45.84,45.87,45.39,45.6,23866210
MCD,03/18/16,123.43,124.12,122.75,124.08,14764108
MMM,03/18/16,164.15,165.33,163.9,165.33,5854078
MRK,03/18/16,51.74,52.42,51.59,52.25,14436377
MSFT,03/18/16,54.92,54.97,53.44,53.49,67519927
NKE,03/18/16,63.59,63.97,62.85,62.99,13185472
PFE,03/18/16,29.5,29.65,29.17,29.45,81865353
PG,03/18/16,82.86,83.5,82.44,83.15,33650955
STA,03/18/16,115.99,116,114.81,115.76,5241203
UNH,03/18/16,124.86,127.08,124.53,126.72,6955254
UTX,03/18/16,99.21,100.29,98.82,99.05,9512746
V,03/18/16,73.34,74.1,73.13,73.78,15021311
VZ,03/18/16,53.8,53.85,53.24,53.24,23239265
WMT,03/18/16,67.43,68.03,66.75,66.95,22955501
XOM,03/18/16,84.57,84.6,83.25,84.2,19649874
