AXP,11/16/17,93.55,94.04,93.47,93.72,143403
BA,11/16/17,263.76,264.9,263.76,264.19,84396
CAT,11/16/17,135.47,136.73,135.1,136.44,171004
CVX,11/16/17,115.48,115.77,114.6,115,342464
DIS,11/16/17,103.53,103.95,102.76,103.67,333117
GE,11/16/17,18.35,18.36,18.05,18.2,4505919
GS,11/16/17,238.38,240.47,238.2,240.2,92082
HD,11/16/17,166.61,166.99,166.06,166.81,202570
IBM,11/16/17,147.68,148.58,147.57,148.3,195609
JNJ,11/16/17,139.37,139.68,138.99,139.16,164910
JPM,11/16/17,98.37,98.94,98.31,98.71,663234
KO,11/16/17,46.95,46.965,46.63,46.92,572663
MCD,11/16/17,167.68,168.66,167.61,168.39,96533
MMM,11/16/17,227.79,228.74,227.79,228.33,65795
MRK,11/16/17,54.86,55.15,54.75,55.08,428470
NKE,11/16/17,56.62,56.88,56.42,56.83,268759
PFE,11/16/17,35.3,35.475,35.255,35.45,598539
PG,11/16/17,89.8,89.81,88.79,89.29,581518
STA,11/16/17,133.38,133.48,131.97,132.11,95744
UNH,11/16/17,210.38,211,209.94,210.45,85088
UTX,11/16/17,117.3,117.82,117.12,117.82,106995
V,11/16/17,110.75,111.44,110.57,111.14,291175
VZ,11/16/17,44.21,44.323,44.11,44.25,450423
WMT,11/16/17,95.16,97.57,94.72,97.28,1587639
XOM,11/16/17,80.62,80.84,80.15,80.26,761561
