AXP,11/30/17,97.02,98.46,96.85,97.71,2549508
BA,11/30/17,550,563.5,550,552,24717742
CAT,11/30/17,138.9,141.33,137.13,141.15,2415293
CSCO,11/30/17,37.62,37.8,37.3,37.3,20166937
CVX,11/30/17,117.29,119.15,117.23,118.99,3220084
DIS,11/30/17,105.3,105.7,104.48,104.82,3145334
GE,11/30/17,18.49,18.5,18.181,18.29,16898810
GS,11/30/17,244.07,250.75,244.07,247.64,1756106
HD,11/30/17,178.07,180.67,177.41,179.7,6399898
IBM,11/30/17,153.98,154.4,153.08,153.97,2317123
INTC,11/30/17,44.36,45.2,44.33,44.84,27390152
JNJ,11/30/17,140.06,140.28,138.5,139.33,3656535
JPM,11/30/17,104.93,106.66,104.04,104.52,8555077
KO,11/30/17,45.14,45.84,45.03,45.77,7747090
MCD,11/30/17,170.27,173.15,169.395,171.97,2154659
MMM,11/30/17,238.86,243.45,237.7,243.14,1647424
MRK,11/30/17,55.42,55.89,55.03,55.27,14777672
MSFT,11/30/17,83.51,84.52,83.34,84.17,29618408
NKE,11/30/17,60.26,61.21,60.21,60.42,3683181
PFE,11/30/17,36.2,36.48,36.09,36.26,9408615
PG,11/30/17,89.35,90.36,89.24,89.99,3922063
STA,11/30/17,135.21,136.47,133.84,135.57,731734
UNH,11/30/17,223.83,228.75,222.36,228.17,2409452
UTX,11/30/17,119.06,121.74,118.73,121.45,1624445
V,11/30/17,110.45,112.59,110.03,112.59,7346407
VZ,11/30/17,50,51.09,50,50.89,8800951
WMT,11/30/17,98.09,98.4,96.51,97.23,4672466
XOM,11/30/17,82.44,83.4,82.41,83.29,7669378
