AXP,10/28/15,74.35,74.45,73.81,74.45,7833982
BA,10/28/15,148,148.81,145.14,147.88,4393553
CAT,10/28/15,70.75,72.11,70.48,71.97,5418168
CSCO,10/28/15,29.29,29.45,29.04,29.36,23715173
CVX,10/28/15,88.26,90.12,87.92,89.79,8235585
DD,10/28/15,61.76,63.41,61.43,63.37,8791413
DIS,10/28/15,113.97,114.46,112.86,114.34,6445713
GE,10/28/15,29.33,29.58,29.15,29.39,71038196
GS,10/28/15,186.71,191.48,186.17,191.32,3230509
HD,10/28/15,124.38,124.59,122.22,123.82,6821538
IBM,10/28/15,137.79,141.23,137.5,140.83,8502435
INTC,10/28/15,34.47,34.71,34.12,34.71,21871221
JNJ,10/28/15,100.15,100.48,99.5,100.48,7252846
JPM,10/28/15,63.7,65.74,63.69,65.5,17943776
KO,10/28/15,42.75,42.83,42.21,42.73,13644018
MCD,10/28/15,111.69,112.95,111.4,112.94,4385172
MMM,10/28/15,156.49,158.33,156.2,158.08,2722499
MRK,10/28/15,53.99,55.14,53.55,55.1,14709936
MSFT,10/28/15,53.6,53.98,52.86,53.98,46948227
NKE,10/28/15,131.72,132.05,129.93,131.29,3544328
PFE,10/28/15,35.23,36.07,35.02,35.45,34751806
PG,10/28/15,77.39,77.54,75.69,76.51,10161937
STA,10/28/15,113.81,114.32,113.08,114.26,1782678
UNH,10/28/15,119.76,120.14,115.91,119.78,4396107
UTX,10/28/15,99.37,99.52,98.17,99.32,3829906
V,10/28/15,77.84,78.89,77.44,78.87,10786655
VZ,10/28/15,46.43,46.8,46.06,46.48,11427915
WMT,10/28/15,57.66,57.72,57.16,57.64,11825975
XOM,10/28/15,81.31,82.58,80.93,82.28,12467918
