AXP,12/16/16,75.25,75.37,74.58,75,3639506
BA,12/16/16,154.05,156,153.32,154.5,2821222
CAT,12/16/16,94.35,94.47,92.56,92.58,3448240
CSCO,12/16/16,30.7,30.72,30.27,30.58,40622330
CVX,12/16/16,117.91,118.58,117.43,118.08,6442904
DD,12/16/16,75.03,75.2,74.29,74.86,3850203
DIS,12/16/16,104.71,104.72,103.75,103.91,5709317
GE,12/16/16,31.55,31.86,31.46,31.75,28953240
GS,12/16/16,243,243,238.42,238.9,3020553
HD,12/16/16,136.61,136.61,135.06,135.11,5035407
IBM,12/16/16,168.46,168.92,166.06,166.73,3192446
INTC,12/16/16,36.72,36.87,36.085,36.325,35468532
JNJ,12/16/16,116.38,116.43,115.47,115.88,6392451
JPM,12/16/16,86.22,86.26,84.89,84.94,10797350
KO,12/16/16,41.62,41.76,41.485,41.74,9398780
MCD,12/16/16,123.04,123.835,122.61,123.24,6036070
MMM,12/16/16,176.83,178.5,176.6,177.45,2201441
MRK,12/16/16,62.58,63.02,62.05,62.44,6717435
MSFT,12/16/16,62.95,62.95,62.12,62.3,40081432
NKE,12/16/16,51.6,51.64,50.68,50.92,5938614
PFE,12/16/16,32.82,32.94,32.53,32.84,17231980
PG,12/16/16,84.97,85.12,84.15,84.68,10967290
STA,12/16/16,120.79,121.9,120.67,121.6,1821340
UNH,12/16/16,161.38,164,161.19,163.91,5435408
UTX,12/16/16,108.41,109.26,108.09,108.44,5047619
V,12/16/16,79.3,79.31,78.17,78.35,6928894
VZ,12/16/16,52.05,52.28,51.86,52.27,10258620
WMT,12/16/16,71.12,71.63,70.6,70.98,10185700
XOM,12/16/16,91.35,91.67,90.65,91.18,9083279
