AXP,09/01/15,74.93,75.34,73.6,74,2681562
BA,09/01/15,127.99,128.99,126.95,127.44,1926595
CAT,09/01/15,75,75.94,74.47,74.9,3183805
CSCO,09/01/15,25.22,25.62,25.01,25.13,29007125
CVX,09/01/15,78.3,79.39,77.52,78.19,5446535
DD,09/01/15,50.4,50.75,49.78,50.02,2754026
DIS,09/01/15,99.49,101.33,99.17,99.51,5203765
GE,09/01/15,24.22,24.355,23.68,23.88,14503600
GS,09/01/15,184.68,186.47,181.14,182.12,2606885
HD,09/01/15,114.12,114.73,112.56,113.07,2569878
IBM,09/01/15,144.84,144.98,141.87,142.68,1517540
INTC,09/01/15,27.95,28.17,27.66,27.84,42621142
JNJ,09/01/15,92.27,92.89,91.47,92.09,4963090
JPM,09/01/15,62.75,62.83,60.99,61.45,6836006
KO,09/01/15,38.7,39.03,38.55,38.75,6458604
MCD,09/01/15,92.78,94.25,92.61,93.47,1856600
MMM,09/01/15,139.48,140.49,137.94,138.5,1256797
MRK,09/01/15,52.47,53.23,52.2,52.53,5097869
MSFT,09/01/15,42.23,42.59,41.66,41.82,48244691
NKE,09/01/15,109.11,109.83,108.06,108.63,1703560
PFE,09/01/15,31.42,31.87,31.19,31.36,11442630
PG,09/01/15,69.29,69.88,68.53,68.9,5725867
STA,09/01/15,97.71,98.55,97.25,97.49,644535
UNH,09/01/15,113.5,114.22,112.1,112.63,1348461
UTX,09/01/15,89.47,90.68,89.28,89.72,2864746
V,09/01/15,69.55,70.39,68.51,68.96,3952173
VZ,09/01/15,45.04,45.55,44.68,44.9,5828214
WMT,09/01/15,63.98,64.315,63.27,63.82,3999521
XOM,09/01/15,73.24,73.3,71.51,72.08,8299288
