AXP,08/14/17,84.74,85.67,84.72,85.47,2867806
BA,08/14/17,236.01,237.48,235.72,237.15,2920744
CAT,08/14/17,113.46,114.37,113.27,113.71,1898077
CSCO,08/14/17,31.69,31.89,31.56,31.84,21643201
CVX,08/14/17,109.26,109.82,108.32,108.71,4238947
DD,08/14/17,81.29,81.79,81,81.15,1592051
DIS,08/14/17,102.8,102.81,101.26,101.4,9523031
GE,08/14/17,25.28,25.55,25.25,25.36,21310778
GS,08/14/17,226.37,229.83,226.3,227.36,2253176
HD,08/14/17,156.04,156.05,153.56,154.26,6400233
IBM,08/14/17,142,142.76,141.94,142.32,2200128
INTC,08/14/17,36.12,36.47,36.08,36.34,16292187
JNJ,08/14/17,134.2,134.37,132.87,133.48,2996334
JPM,08/14/17,92.37,92.9,92.33,92.49,10849314
KO,08/14/17,45.67,45.94,45.62,45.8,8274486
MCD,08/14/17,157.45,157.9,156.46,157.26,2784478
MMM,08/14/17,206.66,207.63,206.07,207.37,1238372
MRK,08/14/17,62.91,63,62.59,62.67,5344550
MSFT,08/14/17,73.06,73.72,72.95,73.59,19921089
NKE,08/14/17,59.15,60,59.13,59.78,5802127
PFE,08/14/17,33.33,33.37,33.14,33.31,12670137
PG,08/14/17,91.54,91.95,91.25,91.65,5278188
STA,08/14/17,128.33,129.06,128.22,128.79,1083035
UNH,08/14/17,194.6,194.75,192.9,193.71,2282328
UTX,08/14/17,117.3,117.55,116.93,117.15,1835220
V,08/14/17,100.98,102.11,100.75,101.87,5565300
VZ,08/14/17,48.17,48.8,48.15,48.78,10835838
WMT,08/14/17,80.59,81.24,80.5,80.7,7711450
XOM,08/14/17,78.62,78.79,78.12,78.23,8590357
