AXP,01/25/16,54.46,55.75,54.14,55.02,3581016
BA,01/25/16,124.6,125.23,123.4,124.01,1293861
CAT,01/25/16,59.2,59.32,57.76,57.91,3134485
CSCO,01/25/16,23.36,23.51,23.14,23.16,41877229
CVX,01/25/16,82.27,84.28,80.8,80.89,3591751
DD,01/25/16,54.33,54.92,52.99,52.99,1399098
DIS,01/25/16,96.42,96.67,95.13,95.29,2970676
GE,01/25/16,28.41,28.43,28,28.04,11956060
GS,01/25/16,156.42,156.5,151.12,151.12,826793
HD,01/25/16,123.37,123.48,121.56,121.71,1161756
IBM,01/25/16,122.1,124.21,121.64,122.08,1406123
INTC,01/25/16,30.06,30.22,29.57,29.6,25854735
JNJ,01/25/16,96.86,97.69,96.04,96.4,3204916
JPM,01/25/16,56.55,56.85,55.6,55.66,4561856
KO,01/25/16,42.2,42.5,41.94,42.16,3291403
MCD,01/25/16,121.77,121.9,118.2,119.2,3162006
MMM,01/25/16,138.96,139.37,137.53,137.57,649527
MRK,01/25/16,51.44,51.44,50.765,50.92,2614637
MSFT,01/25/16,51.98,52.65,51.65,51.79,33831196
NKE,01/25/16,61.1,61.3,60.62,60.7,3437689
PFE,01/25/16,30.78,30.91,30.42,30.5,7524515
PG,01/25/16,77.15,77.36,76.56,76.85,3121542
STA,01/25/16,102.5,103.4,101.55,102.08,863065
UNH,01/25/16,115.04,115.04,112.85,113.38,788045
UTX,01/25/16,85.98,86.14,84.7,84.9,1716824
V,01/25/16,72.76,72.78,71.59,71.74,2807900
VZ,01/25/16,47.04,47.775,46.54,47.03,4528165
WMT,01/25/16,62.78,63.82,62.56,63.45,3779502
XOM,01/25/16,75.71,76.33,73.9,73.98,5087320
