AXP,04/26/17,80.65,80.91,80.15,80.52,1062947
BA,04/26/17,182.26,182.91,180.11,181.71,873676
CAT,04/26/17,103.8,105.98,103.64,104.66,2208938
CSCO,04/26/17,33.58,33.63,33.37,33.4,5108212
CVX,04/26/17,106.4,107.45,105.98,106.08,2061569
DD,04/26/17,82.03,82.28,81.38,81.61,704045
DIS,04/26/17,115.2,115.96,114.86,115.58,1467654
GE,04/26/17,29.53,29.55,29.26,29.26,8137130
GS,04/26/17,227.1,229.36,226.1,226.2,806395
HD,04/26/17,153.11,154.8,152.42,154.22,1250372
IBM,04/26/17,160.5,161.1,159.9,160.06,917482
INTC,04/26/17,36.87,37.23,36.78,36.93,8326796
JNJ,04/26/17,123.79,124.26,123.51,123.51,1645999
JPM,04/26/17,88.35,89.05,88.14,88.43,3568577
KO,04/26/17,43.08,43.43,42.98,43.24,3526699
MCD,04/26/17,141.7,142,140.35,140.84,1793377
MMM,04/26/17,196,196.9,194.99,195,667577
MRK,04/26/17,62.48,62.88,62.43,62.7,2931754
MSFT,04/26/17,68.08,68.31,67.62,67.83,6815527
NKE,04/26/17,55.46,55.83,55.12,55.16,2645918
PFE,04/26/17,33.93,34.03,33.85,33.85,5853368
PG,04/26/17,89.51,90,87.61,87.74,3532301
STA,04/26/17,121.46,122.99,121.4,122.01,623351
UNH,04/26/17,174.51,175.64,173.98,174.38,810681
UTX,04/26/17,117.4,119.235,116.55,118.2,1083376
V,04/26/17,92,92.48,91.75,91.82,3346403
VZ,04/26/17,46.75,47.525,46.62,47.36,6258829
WMT,04/26/17,75.26,75.76,75.17,75.43,2213240
XOM,04/26/17,81.55,82.32,81.4,81.4,2868390
