AXP,11/08/16,66.7,67.26,66.31,67.07,1270842
BA,11/08/16,548,553.19,547.5,548,9718162
CAT,11/08/16,83.79,85,83.07,84.68,974480
CSCO,11/08/16,30.94,31.19,30.73,30.99,19240156
CVX,11/08/16,106.74,108.19,106.44,107.29,2793635
DD,11/08/16,69.71,69.71,69.11,69.26,1124772
DIS,11/08/16,94.63,94.85,93.9,94.38,2022710
GE,11/08/16,29.4,29.615,29.29,29.42,6907927
GS,11/08/16,180.22,182.68,178.5,181.92,483373
HD,11/08/16,124.02,125.41,123.6,124.25,1286063
IBM,11/08/16,154.56,155.91,153.46,155.17,1025335
INTC,11/08/16,34.6,34.95,34.49,34.74,14691828
JNJ,11/08/16,116.48,117.57,116.48,117.05,2573187
JPM,11/08/16,69.74,70.545,69.25,70.03,4390596
KO,11/08/16,42.42,42.98,42.42,42.88,4371829
MCD,11/08/16,113.15,114.24,113.01,114.11,768930
MMM,11/08/16,170,172.05,169.82,171.03,488215
MRK,11/08/16,59.82,60.78,59.52,60.51,7856785
MSFT,11/08/16,60.55,60.78,60.15,60.46,22658173
NKE,11/08/16,51.14,51.49,50.96,51.08,1905203
PFE,11/08/16,30.11,30.445,29.97,30,8467384
PG,11/08/16,86.82,87.69,86.75,87.46,3036139
STA,11/08/16,105.64,108.15,105.2,108.01,747690
UNH,11/08/16,141.38,143.58,141.02,142.9,1136408
UTX,11/08/16,103.23,103.92,102.63,103.37,693719
V,11/08/16,82.5,83.15,82.19,82.88,2031563
VZ,11/08/16,47.58,47.84,47.47,47.65,2431228
WMT,11/08/16,69.71,70.04,69.49,69.79,2273041
XOM,11/08/16,84.7,85.825,84.49,85.31,3114429
