AXP,09/28/15,74.4,74.69,73.255,73.34,2204238
BA,09/28/15,129.95,130.44,128.03,128.13,1481935
CAT,09/28/15,64.24,64.32,62.99,63.79,3926439
CSCO,09/28/15,25.83,26.02,25.59,25.7,22368080
CVX,09/28/15,76.5,76.93,75.76,75.77,3847465
DD,09/28/15,48.1,48.51,47.21,47.32,2769125
DIS,09/28/15,99.96,100.38,98.3,98.49,2591302
GE,09/28/15,24.69,24.715,24.31,24.31,10528520
GS,09/28/15,178.03,178.2,172.76,173.02,1227172
HD,09/28/15,116.53,117.35,113.86,114.1,1653295
IBM,09/28/15,144.33,145.36,142.47,142.52,1266872
INTC,09/28/15,28.68,29.36,28.64,28.8,30265233
JNJ,09/28/15,90.7,92.07,89.91,91.37,4793043
JPM,09/28/15,60.9,61.01,59.69,59.98,5303860
KO,09/28/15,39.59,39.82,39.33,39.53,4825493
MCD,09/28/15,97.02,97.72,95.78,95.96,2123156
MMM,09/28/15,138.3,139.69,138.3,138.38,730975
MRK,09/28/15,49.27,49.37,48.09,48.42,6278012
MSFT,09/28/15,43.82,44.085,43.205,43.445,23165943
NKE,09/28/15,124.49,124.59,120.88,122.14,2282909
PFE,09/28/15,31.67,31.79,30.64,30.82,12547870
PG,09/28/15,72.42,72.66,71.75,71.77,3187844
STA,09/28/15,99.43,100.26,98.77,99.08,1140817
UNH,09/28/15,115.55,115.8,111.01,112.7,1383477
UTX,09/28/15,86.59,87.47,86.31,86.83,1465980
V,09/28/15,70.19,70.28,67.03,67.2,4611845
VZ,09/28/15,44,44.17,43.7,43.74,5458235
WMT,09/28/15,63.6,63.94,63.48,63.66,3493107
XOM,09/28/15,72.49,73.45,72.42,72.6,5115718
