AXP,08/10/16,65.43,65.49,64.58,64.74,745433
BA,08/10/16,524.5,525.32,519.5,521.5,7418298
CAT,08/10/16,83.31,83.31,82.48,82.65,560337
CSCO,08/10/16,31.01,31.13,30.74,30.85,16251793
CVX,08/10/16,101.81,101.81,99.95,100.14,1515380
DD,08/10/16,68.93,69.16,68.74,69.08,529982
DIS,08/10/16,96.69,99.27,95.85,97.86,5446446
GE,08/10/16,31.27,31.335,31.2,31.27,4853237
GS,08/10/16,163.45,163.6,162.01,162.19,463237
HD,08/10/16,136.3,136.83,135.06,135.6,849044
IBM,08/10/16,162.19,162.66,161.96,162.08,567086
INTC,08/10/16,35,35,34.5,34.5195,19102656
JNJ,08/10/16,123.59,123.78,123.24,123.36,1350691
JPM,08/10/16,65.95,66.07,65.16,65.28,3154809
KO,08/10/16,43.66,43.69,43.505,43.61,2606672
MCD,08/10/16,118,118.93,117.66,118.8,905109
MMM,08/10/16,178.61,178.84,177.88,178.82,342291
MRK,08/10/16,62.09,63.1,62.07,62.64,8789427
MSFT,08/10/16,58.16,58.32,57.82,58.02,15551173
NKE,08/10/16,55.95,56.15,55.07,55.13,1754782
PFE,08/10/16,35.15,35.18,34.91,35.13,3886738
PG,08/10/16,86.35,86.81,86,86.31,2297227
STA,08/10/16,117.95,118.36,117.95,118.23,257672
UNH,08/10/16,141.87,142.34,140.93,142.19,616112
UTX,08/10/16,108.46,108.5,107.79,108.12,615333
V,08/10/16,80.04,80.12,79.51,79.68,1274030
VZ,08/10/16,53.84,53.97,53.6,53.81,1830574
WMT,08/10/16,73.69,74.51,73.62,73.95,2084768
XOM,08/10/16,87.76,87.92,86.01,86.41,3174881
