AXP,02/29/16,55.3,56.15,54.81,55.58,3460469
BA,02/29/16,118.12,119.46,117.5,118.18,1960071
CAT,02/29/16,67.14,68.57,66.5,67.7,1970689
CSCO,02/29/16,26.42,26.65,26.15,26.18,22978164
CVX,02/29/16,85.15,85.19,83.09,83.44,3291354
DD,02/29/16,61.41,62.43,60.81,60.87,1710107
DIS,02/29/16,95.31,96.29,95.23,95.52,2288337
GE,02/29/16,29.4,29.55,29.12,29.14,10903440
GS,02/29/16,149.82,150.29,148.35,149.53,2068481
HD,02/29/16,126,126.99,124.05,124.12,1832155
IBM,02/29/16,132,133.35,130.92,131.03,1234724
INTC,02/29/16,29.72,30.14,29.59,29.59,19935342
JNJ,02/29/16,105.38,106.19,105.05,105.21,3354083
JPM,02/29/16,57.41,57.6,56.29,56.3,5329213
KO,02/29/16,43.1,43.6,42.92,43.13,5912501
MCD,02/29/16,116.8,118.365,116.71,117.19,2743378
MMM,02/29/16,158.24,159.1,156.82,156.87,815346
MRK,02/29/16,50.52,50.82,50.16,50.21,3523544
MSFT,02/29/16,51.35,51.65,50.66,50.88,28484078
NKE,02/29/16,62.46,62.68,61.58,61.59,2361755
PFE,02/29/16,30.06,30.17,29.575,29.67,10508320
PG,02/29/16,81.1,81.34,80.22,80.29,3788798
STA,02/29/16,108.46,108.72,107.39,107.52,1133686
UNH,02/29/16,120.74,121.81,118.97,119.1,1272930
UTX,02/29/16,97.41,98.8,96.51,96.62,2569531
V,02/29/16,72.86,73.89,72.39,72.39,2285429
VZ,02/29/16,50.84,51.38,50.69,50.73,5308351
WMT,02/29/16,66.63,66.95,66.22,66.34,3488816
XOM,02/29/16,81.91,82.4,80.05,80.15,6966705
