AXP,06/30/17,84.09,84.635,83.59,84.24,1292625
BA,06/30/17,198.66,199.43,197.49,197.75,704035
CAT,06/30/17,106.1,108.04,105.83,107.46,1355253
CSCO,06/30/17,31.79,31.79,31.3,31.3,23051037
CVX,06/30/17,104.53,104.7,103.89,104.33,1966996
DD,06/30/17,80.46,81.19,80.14,80.71,1052891
DIS,06/30/17,106.06,106.55,105.5,106.25,2070580
GE,06/30/17,27.09,27.19,26.91,27.01,7872856
GS,06/30/17,225.31,226.05,221.57,221.9,772264
HD,06/30/17,152.48,154,152.4,153.4,1153366
IBM,06/30/17,154.28,154.5,153.14,153.89,2847270
INTC,06/30/17,33.87,33.93,33.53,33.74,23701915
JNJ,06/30/17,132.7,133.15,132.29,132.29,2114914
JPM,06/30/17,92,92,91.17,91.4,4753977
KO,06/30/17,44.89,45.11,44.85,44.85,3933411
MCD,06/30/17,153.3,153.76,152.81,153.16,794021
MMM,06/30/17,208.47,209.35,207.85,208.19,613201
MRK,06/30/17,64.49,64.71,64,64.09,3037209
MSFT,06/30/17,68.78,69.38,68.74,68.93,23196292
NKE,06/30/17,56.6,59.71,56.52,59,7521565
PFE,06/30/17,33.69,33.79,33.51,33.59,4725337
PG,06/30/17,87.05,87.47,87,87.15,2490556
STA,06/30/17,126.52,126.9,125.81,126.53,489967
UNH,06/30/17,185.15,186.19,184.97,185.42,917637
UTX,06/30/17,122.01,122.63,121.63,122.11,843268
V,06/30/17,94.42,94.62,93.78,93.78,2759721
VZ,06/30/17,44.53,44.75,44.36,44.66,3600431
WMT,06/30/17,76.08,76.27,75.67,75.68,2389800
XOM,06/30/17,81.11,81.24,80.7,80.73,5284168
