AXP,09/22/16,64.55,65.07,64.36,64.63,847418
BA,09/22/16,131.43,132.47,131.18,131.87,903242
CAT,09/22/16,84,84.43,83.31,83.5,1003934
CSCO,09/22/16,31.5,31.8,31.49,31.66,20002393
CVX,09/22/16,100.65,100.75,99.84,99.98,1658312
DD,09/22/16,67.52,67.55,66.58,66.85,814677
DIS,09/22/16,92.67,93.7,92.65,93.41,1635751
GE,09/22/16,29.96,30.1,29.94,30.04,6048514
GS,09/22/16,168.5,169.33,167.74,168.02,475163
HD,09/22/16,128.9,129.65,128.72,128.75,932502
IBM,09/22/16,156.15,157.21,155.7,156.11,778517
INTC,09/22/16,37.6,37.83,37.44,37.55,16857612
JNJ,09/22/16,119.25,119.83,119.14,119.46,1470332
JPM,09/22/16,66.99,67.42,66.85,67.39,4642267
KO,09/22/16,42.74,43.01,42.69,42.96,2576109
MCD,09/22/16,117.46,117.95,117.3,117.36,930721
MMM,09/22/16,180,181.64,179.66,179.85,597523
MRK,09/22/16,62.94,63.47,62.85,63.02,2445004
MSFT,09/22/16,57.92,58,57.63,57.82,19547174
NKE,09/22/16,55.47,55.98,55.24,55.41,2020911
PFE,09/22/16,34.31,34.42,34.07,34.15,4017432
PG,09/22/16,87.98,89.295,87.89,88.99,7763644
STA,09/22/16,116.42,116.98,116.39,116.73,300913
UNH,09/22/16,140.5,141.41,140.34,141.04,876047
UTX,09/22/16,102.78,103.47,102.67,103,839285
V,09/22/16,83.5,83.785,83.21,83.36,1710162
VZ,09/22/16,52.15,52.485,52.005,52.35,2505837
WMT,09/22/16,72.5,72.54,71.99,72.27,1562551
XOM,09/22/16,84.5,84.51,83.39,83.54,3452485
