AXP,06/21/16,62.3,62.48,61.75,62.29,1090862
BA,06/21/16,133.11,133.18,131.49,131.52,950190
CAT,06/21/16,76.45,76.89,76.03,76.49,971536
CSCO,06/21/16,28.97,29,28.73,28.77,18392709
CVX,06/21/16,102.69,103.45,102.27,103.24,1652528
DD,06/21/16,67.63,67.87,67.15,67.55,441521
DIS,06/21/16,99.77,99.78,98.77,98.82,1591602
GE,06/21/16,30.91,31.01,30.87,30.94,14331420
GS,06/21/16,148.5,148.82,147.15,148.35,664639
HD,06/21/16,127.96,128.3,127.34,127.74,995945
IBM,06/21/16,154.16,154.56,153.7,154.05,934214
INTC,06/21/16,32.26,32.38,32.09,32.32,14896222
JNJ,06/21/16,116.99,117.15,116.18,116.18,1703470
JPM,06/21/16,62.75,63,62.14,62.95,3508701
KO,06/21/16,45.16,45.28,45,45.13,2587779
MCD,06/21/16,124,124,122.31,122.63,1810404
MMM,06/21/16,171.26,171.96,171.08,171.37,548606
MRK,06/21/16,56.52,56.67,56.25,56.25,2136904
MSFT,06/21/16,50.2,51.43,50.16,51.19,33434861
NKE,06/21/16,54.46,55.09,54.46,54.77,2649832
PFE,06/21/16,34.63,34.87,34.525,34.75,7151159
PG,06/21/16,83.28,83.775,83.16,83.41,2131589
STA,06/21/16,112.91,113.15,112.46,112.72,332825
UNH,06/21/16,139.2,139.23,138.12,138.19,573065
UTX,06/21/16,101.85,102.03,101.4,101.57,1597372
V,06/21/16,77.76,78.005,77.15,77.33,2837379
VZ,06/21/16,53.89,54.48,53.44,54.1,2991578
WMT,06/21/16,71.35,71.72,71.14,71.46,1734363
XOM,06/21/16,90.67,91.64,90.25,91.53,2893810
