AXP,03/24/16,60.22,60.52,59.6,60.47,3549532
BA,03/24/16,131.61,132.23,130.03,132.12,4570398
CAT,03/24/16,72.9,75.35,72.73,75.29,7030055
CSCO,03/24/16,27.73,28,27.59,27.96,15871474
CVX,03/24/16,92.54,94.94,92.25,94.85,8158292
DD,03/24/16,63.46,63.98,63.13,63.95,3204890
DIS,03/24/16,96.55,97.49,96.3,97.22,5565111
GE,03/24/16,30.91,31.11,30.82,31.11,27574048
GS,03/24/16,152.4,153.04,150.13,153,3693319
HD,03/24/16,129.54,130.76,129.46,130.46,3449191
IBM,03/24/16,144.98,148.22,144.49,147.95,5043602
INTC,03/24/16,31.87,31.95,31.7,31.88,14200929
JNJ,03/24/16,108.22,108.61,107.75,108.31,6284202
JPM,03/24/16,59.24,59.51,58.87,59.48,12893615
KO,03/24/16,45.45,45.6,45.19,45.58,10877623
MCD,03/24/16,123.69,124,122.66,123.29,5796996
MMM,03/24/16,163.68,164.54,163.05,164.46,1868669
MRK,03/24/16,52.79,53.35,52.59,53.07,7565869
MSFT,03/24/16,53.85,54.33,53.73,54.21,18967507
NKE,03/24/16,62.06,62.14,61.12,61.65,12223367
PFE,03/24/16,30.12,30.27,29.88,30.08,31943117
PG,03/24/16,82.5,83.12,82.43,82.89,6159546
STA,03/24/16,115.64,115.92,114.67,115.39,1477414
UNH,03/24/16,128.97,130.32,127.17,128.59,4153996
UTX,03/24/16,98.15,99.08,98,99.06,2847303
V,03/24/16,73.65,74.16,73.41,74.14,6073415
VZ,03/24/16,52.74,53.62,52.66,53.56,15090395
WMT,03/24/16,67.43,68.04,67.38,68,6303322
XOM,03/24/16,82.94,84.03,82.93,83.98,9367172
