AXP,12/19/17,100.21,100.39,99.12,99.15,3235253
BA,12/19/17,563.5,567,561.5,564,5755534
CAT,12/19/17,149.9,151.09,148.5301,150.91,3543518
CSCO,12/19/17,38.66,38.86,38.28,38.3,16001094
CVX,12/19/17,120.32,120.75,119.51,119.84,4528194
DIS,12/19/17,111.33,112.39,110.77,111.81,10343007
GE,12/19/17,17.77,17.8,17.55,17.59,65073871
GS,12/19/17,261.6,261.8,256.18,256.48,2182442
HD,12/19/17,185.24,186.72,184.6,185.98,4453609
IBM,12/19/17,154.05,154.17,153.09,153.23,4062090
INTC,12/19/17,46.3,47.26,45.89,47.04,40132833
JNJ,12/19/17,141.89,142.38,141.36,141.78,6393658
JPM,12/19/17,107.35,107.49,106.44,106.51,11938079
KO,12/19/17,46.04,46.38,45.91,46.13,7649486
MCD,12/19/17,174.39,174.9,173.08,173.39,3091649
MMM,12/19/17,239.47,239.74,236.9,238.39,1777567
MRK,12/19/17,56.22,56.6158,56.01,56.23,9358392
MSFT,12/19/17,86.35,86.35,85.27,85.83,19783339
NKE,12/19/17,65.15,65.185,64.18,64.24,8112733
PFE,12/19/17,37.2,37.23,36.88,36.94,13610249
PG,12/19/17,92,92.1306,91.58,91.68,5554752
STA,12/19/17,136.01,136.61,134.93,135.54,1354016
UNH,12/19/17,222.99,223.79,220.85,222.04,2325965
UTX,12/19/17,127.21,127.21,125.63,126.78,3619332
V,12/19/17,113.28,113.28,112.08,112.14,7811731
VZ,12/19/17,53.27,53.59,52.695,52.83,13222662
WMT,12/19/17,99.91,99.91,98.29,98.8,11950069
XOM,12/19/17,83.03,83.17,82.33,82.44,10125381
